First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Beck,Snelling Road Race,2018-02-24,Men Cat 3,22,60,438.78653787879,
Sean,Beck,Pine Flat Road Race,2018-02-18,Men Cat 3,21,25,480.39202771638,
Sean,Beck,Cantua Creek Road Race,2018-02-17,Men Cat 3,15,27,454.617,
Matthew,Lee,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 4/5,3,9,451.477375,
Sean,Beck,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,28,35,451.70035828704,
Sean,Beck,Turlock Lake Road Race,2017-04-8,Men Cat 3,12,29,433.69677777778,
Sergio,Iniguez,Snelling Road Race,2017-03-4,Men Cat 3,22,44,459.6261372549,
Sean,Beck,Snelling Road Race,2017-03-4,Men Cat 3,28,44,488.63784313725,
Sergio,Iniguez,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,32,32,429.06802817599,
Sergio,Iniguez,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,26,34,389.82754018032,
Sergio,Iniguez,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,32,34,446.01875,
Sergio,Iniguez,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,33,35,416.47852941176,
Sergio,Iniguez,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,33,35,433.97008823529,
Sean,Beck,Cantua Creek Road Race,2017-02-19,Men Cat 3,32,32,497.71839969066,
Stephen,Mason,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,11,11,500.6742,
Matthew,Lee,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat4/5,3,9,420.1755,
Brent,Chipponeri,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat4/5,9,9,509.649,
Givargis,Betoshana,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 3,8,10,447.385,
Stephen,Mason,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 3,9,10,447.385,
Givargis,Betoshana,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,6,15,430.54638095238,
Stephen,Lenz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,45,60,,
Stephen,Lenz,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,24,46,486.39508051787,
Stephen,Lenz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,11,51,423.7509450313,
Stephen,Lenz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,11,63,427.07941935484,
Sean,Beck,Cantua Creek Road Race,2016-02-13,Men Cat 3,15,21,426.69693333333,
Givargis,Betoshana,Cantua Creek Road Race,2016-02-13,Men Cat 3,16,21,434.39366666667,
David,Strong,Folsom Winter Criterium,2016-02-13,Men Cat 5,44,48,569.16278760513,
Givargis,Betoshana,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,22,34,371.395625,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,17,34,381.21824509804,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,10,47,360.07710144928,
Robert,Bell,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,39,47,489.90989130435,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,5,34,340.05107142857,
Robert,Bell,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,33,34,564.53228571429,
Givargis,Betoshana,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,34,34,564.53228571429,
David,Strong,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,7,19,466.52361111111,
Scott,Sommerfeld,Vacaville Gran Prix,2015-08-30,Men Cat 3,15,38,379.29220588235,
Givargis,Betoshana,Vacaville Gran Prix,2015-08-30,Men Cat 3,16,38,385.07480392157,
Aaron,Casados,Winters Road Race,2015-08-29,Men Cat 3,34,53,448.2929297351,
Matthew,Jones,Vermont Overland Grand Prix,2015-08-23,Overland Men,89,339,,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,5,32,349.56307777778,
Givargis,Betoshana,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,12,43,378.56210526316,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,39,43,497.63526315789,
Scott,Sommerfeld,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,7,33,386.11641025641,
Givargis,Betoshana,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,20,33,485.73820512821,
Matthew,Jones,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,23,33,485.73820512821,
Scott,Sommerfeld,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,4,17,375.33856994048,
Givargis,Betoshana,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,11,17,450.82712202381,
Givargis,Betoshana,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,6,43,344.68059649123,
Givargis,Betoshana,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,28,64,413.01613333333,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,20,55,388.1484375,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,14,53,379.39653472222,
Givargis,Betoshana,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,45,53,480.88902777778,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,7,39,352.61266666667,
Givargis,Betoshana,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,36,39,521.66413888889,
Cole,Liekhus,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,20,44,486.64749019608,
Sean,Beck,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,23,34,383.78892307692,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,13,39,380.35266666667,
Aaron,Casados,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,14,42,372.51371111111,
Wyatt,Garcia,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,5,41,345.77449019608,
Sean,Beck,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,9,41,369.91464705882,
Givargis,Betoshana,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,19,41,430.26503921569,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,30,41,496.65047058824,
Aaron,Casados,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,19,53,435.36021666667,
Givargis,Betoshana,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,4,23,376.78194152047,
Givargis,Betoshana,Folsom Classic Criterium,2015-05-23,Men Cat 3,21,40,396.45103703704,
Scott,Sommerfeld,Folsom Classic Criterium,2015-05-23,Men Cat 3,22,40,400.96905555556,
Stephen,Mason,Folsom Classic Criterium,2015-05-23,Men Cat 3,32,40,446.14924074074,
Givargis,Betoshana,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,8,18,381.88664583333,
Scott,Sommerfeld,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,13,28,386.60195238095,
Stephen,Mason,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,17,28,416.10804761905,
Mark,Duroy,Modesto Road Race,2015-05-17,Men Cat 1/2,39,40,388.42383333333,
Scott,Sommerfeld,Modesto Road Race,2015-05-17,Men Cat 3,11,23,413.43344444444,
Givargis,Betoshana,Modesto Road Race,2015-05-17,Men Cat 3,13,23,427.96033333333,
Mark,Duroy,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,21,41,329.69682352941,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,13,32,390.823,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,9,35,363.14725,
Sergio,Iniguez,Berkeley Hills Road Race,2015-05-9,Men Cat 3,39,62,433.82800617284,
Mark,Duroy,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,22,31,368.4075,
Aaron,Casados,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,17,51,382.8985,
Sean,Beck,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,29,51,427.153,
Sean,Beck,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,12,31,359.55016788513,
Givargis,Betoshana,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,10,35,361.99405637255,
Scott,Sommerfeld,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,15,35,393.87316176471,
Sean,Beck,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,31,35,446.03897058824,
Sean,Beck,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,13,31,358.82084788862,
Sean,Beck,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,14,38,360.35715789474,
Givargis,Betoshana,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,25,38,404.89403508772,
Scott,Sommerfeld,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,27,38,412.99164912281,
Cole,Liekhus,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,33,38,558.94733333333,
Sergio,Iniguez,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,32,32,401.83198148148,
Aaron,Casados,Copperopolis Road Race,2015-04-4,Men Cat 3,10,41,390.09,
Scott,Sommerfeld,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,24,55,395.73010606061,
Mark,Duroy,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,7,47,298.26028431373,
Wyatt,Garcia,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,14,47,327.55192156863,
Sean,Beck,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,17,47,340.10548039216,
Sergio,Iniguez,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,27,47,381.95067647059,
Givargis,Betoshana,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,30,47,394.50423529412,
Cole,Liekhus,Turlock Lake Road Race,2015-03-28,Men Cat 5,20,25,565.79332264644,
Robert,Bell,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,20,47,443.27751602996,
Aaron,Casados,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,23,47,459.67665013996,
Stephen,Mason,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,30,47,497.94129639661,
Matthew,Lee,Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,1,13,403.77533314743,
Givargis,Betoshana, Bariani Road Race,2015-03-15,Men Cat 3,25,72,395.855,
Stephen,Mason, Bariani Road Race,2015-03-15,Men Cat 3,44,72,445.456875,
Stephen,Mason,Land Park Criterium,2015-03-14,Men Cat 3,34,47,412.62771428571,
Mark,Duroy,Land Park Criterium,2015-03-14,Men Cat Pro/1/2,15,60,256.85569753086,
Peter,Torres,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,19,24,483.22666666667,
Aaron,Casados,Wards Ferry Road Race,2015-03-14,Men Cat 3,9,18,403.66,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,16,67,357.68066666667,
Mark,Duroy,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,16,45,291.27208333333,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,32,76,,
Givargis,Betoshana,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,68,76,481.94888888889,
Sean,Beck,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,44,56,453.00422469888,
Stephen,Mason,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,49,56,468.4880898977,
Sean,Beck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,54,60,469.40276785714,
Stephen,Mason,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,55,60,478.88395535714,
Robert,Bell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,59,60,477.5295,
Robert,Bell,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,28,64,398.4205679929,
Sean,Beck,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,32,64,408.16975340439,
Stephen,Mason,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,37,64,420.35623516876,
Robert,Bell,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,33,74,407.664703125,
Sean,Beck,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,49,74,450.7395,
Stephen,Mason,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,54,74,462.487171875,
Sean,Beck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,47,75,413.74059684685,
Robert,Bell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,48,75,413.74059684685,
Stephen,Mason,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,68,75,466.21716216216,
Aaron,Casados,Original Merced Criterium,2015-02-22,Men Cat 4,5,20,408.72,
Mark,Duroy,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,110,119,374.52632679739,
Givargis,Betoshana,Snelling Road Race,2015-02-21,Men Cat 3,35,86,405.65409394383,
Scott,Sommerfeld,Snelling Road Race,2015-02-21,Men Cat 3,38,86,411.573352233,
Sergio,Iniguez,Snelling Road Race,2015-02-21,Men Cat 3,59,86,453.00816025713,
Mark,Duroy,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,16,38,314.9215,
Scott,Sommerfeld,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,23,31,416.76030952381,
Scott,Sommerfeld,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,7,31,371.44377604167,
Stephen,Mason,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,10,31,389.90432291667,
Sean,Beck,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,16,31,426.82541666667,
Givargis,Betoshana,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,22,31,426.82541666667,
Robert,Bell,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,26,31,446.51666666667,
Sean,Beck,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,22,29,426.62441025641,
Stephen,Mason,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,24,29,434.31671794872,
Cole,Liekhus,Copper Town Square Circuit Race,2015-02-15,Men Cat 5,15,26,512.5,
Aaron,Casados,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,9,48,410.22657729546,
Stephen,Mason,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,21,64,403.30983333333,
Stephen,Mason,Folsom Winter Criterium,2015-02-14,Men Cat 3,36,41,447.64842105263,
Sean,Beck,Cantua Creek Road Race,2015-02-14,Men Cat 3,4,17,354.64760416667,
Givargis,Betoshana,Cantua Creek Road Race,2015-02-14,Men Cat 3,11,17,406.80095833333,
Robert,Bell,Cantua Creek Road Race,2015-02-14,Men Cat 3,13,17,421.70191666667,
Sergio,Iniguez,Cantua Creek Road Race,2015-02-14,Men Cat 3,15,17,436.602875,
Sean,Beck,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,2,29,338.01647743056,
Robert,Bell,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,5,29,362.18169357639,
Givargis,Betoshana,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,9,29,394.40198177083,
Wyatt,Garcia,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,10,29,402.45705381944,
Scott,Sommerfeld,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,18,29,450.78748611111,
Sean,Beck,Early Bird Road Race,2015-01-17,Men Cat 3,5,10,372.8829,
Scott,Sommerfeld,Early Bird Road Race,2015-01-17,Men Cat 3,10,10,441.6434,
Stephen,Mason,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,11,11,425.04258916026,
Scott,Sommerfeld,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,5,39,330.53057407407,
Scott,Sommerfeld,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,13,39,366.36833333333,
Givargis,Betoshana,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,25,39,431.12833333333,
Givargis,Betoshana,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,2,46,297.86579710145,
Scott,Sommerfeld,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,4,46,306.78572463768,
Givargis,Betoshana,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 3/4,5,6,392.70544070775,
Givargis,Betoshana,Winters Road Race,2014-08-23,Men Cat 3,28,40,424.27729166667,
Scott,Sommerfeld,Winters Road Race,2014-08-23,Men Cat 3,39,40,443.90333333333,
Sergio,Iniguez,University Road Race,2014-08-17,Men 3,22,33,412.518625,
Givargis,Betoshana,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,18,33,386.29967708333,
Scott,Sommerfeld,Dunnigan Hills Road Race,2014-08-9,Men 3,4,49,326.27125,
Robert,Bell,Dunnigan Hills Road Race,2014-08-9,Men 3,44,49,469.6865,
Sergio,Iniguez,Patterson Pass Road Race,2014-08-3,Men 3,31,41,440.27516666667,
Givargis,Betoshana,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,9,28,364.23993589744,
Givargis,Betoshana,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 35+,7,10,390.25624030656,
Stephen,Lenz,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,28,34,528.0418,
Givargis,Betoshana,Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,16,18,435.0955,
Scott,Sommerfeld,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,1,32,329.40532577727,
Givargis,Betoshana,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,5,46,318.33407936508,
Scott,Sommerfeld,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,10,46,338.26376190476,
Givargis,Betoshana,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,8,49,347.50681818182,
Givargis,Betoshana,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,17,39,383.70713157895,
Sergio,Iniguez,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,2,30,331.52786904762,
Givargis,Betoshana,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,6,30,351.23467857143,
Scott,Sommerfeld,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,10,30,370.94148809524,
Givargis,Betoshana,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,24,24,388.21366666667,
Sean,Beck,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,33,52,396.32628787879,
Sergio,Iniguez,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,37,52,406.0088030303,
Matthew,Jones,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,14,41,430.35571428571,
Matthew,Jones,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,14,41,407.0874,
Sean,Beck,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,33,52,382.91396153846,
Sergio,Iniguez,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,37,52,390.91993589744,
Givargis,Betoshana,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,38,43,413.72775,
Givargis,Betoshana,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,6,66,316.83764516129,
Scott,Sommerfeld,Modesto Road Race,2014-05-18,Men Cat 3  ,15,26,427.08566666667,
Givargis,Betoshana,Modesto Road Race,2014-05-18,Men Cat 3  ,22,26,434.22852380952,
Matthew,Jones,Modesto Road Race,2014-05-18,Men Cat 4/5  ,38,45,579.26884897561,
Robert,Bell,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,5,40,388.47357777778,
Scott,Sommerfeld,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,31,50,458.58233333333,
Givargis,Betoshana,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,37,50,465.56315555556,
Matthew,Jones,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,16,36,444.69276782079,
Sergio,Iniguez,Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,10,10,355.111,
Givargis,Betoshana,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,13,28,366.19714285714,
Sean,Beck,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,34,49,403.38958333333,
Givargis,Betoshana,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,46,49,435.82916666667,
Sean,Beck,Copperopolis Road Race,2014-04-19,Men Cat 3  ,20,47,404.96980555556,
Scott,Sommerfeld,Copperopolis Road Race,2014-04-19,Men Cat 3  ,23,47,421.13972222222,
Givargis,Betoshana,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,4,45,310.46046290627,
Givargis,Betoshana,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,23,53,384.63744522792,
Sean,Beck,Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,13,25,374.35857795762,
Givargis,Betoshana,Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,16,25,395.9803549477,
Robert,Bell,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,4,8,427.873652971,
Scott,Sommerfeld,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,2,30,336.80533333333,
Sean,Beck,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,11,30,366.80533333333,
Givargis,Betoshana,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,12,30,370.13866666667,
Robert,Bell,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,4,8,430.86533284266,
Sean,Beck,Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,17,25,404.39050502047,
Givargis,Betoshana,Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,22,25,448.00175658937,
Robert,Bell,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,5,8,403.09055228442,
Givargis,Betoshana,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,4,32,310.51307692308,
Sean,Beck,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,9,32,341.12653846154,
Scott,Sommerfeld,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,23,32,414.59884615385,
Robert,Bell,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,5,8,484.49166666667,
Sean,Beck,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,22,91,364.58213333333,
Matthew,Jones,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,25,91,369.98936666667,
Stephen,Blakemore,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,29,91,377.19901111111,
Craig,Chaney,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,43,91,402.43276666667,
Robert,Bell,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,68,91,447.49304444444,
Scott,Sommerfeld,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,69,91,449.29545555556,
Sergio,Iniguez,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,45,65,442.21401333333,
Stephen,Blakemore,Bariani Road Race,2014-03-16,Men Cat 4  ,26,58,454.48206896552,
Matthew,Jones,Bariani Road Race,2014-03-16,Men Cat 4  ,32,58,473.60396551724,
Brent,Chipponeri,Bariani Road Race,2014-03-16,Men Cat 4  ,37,58,489.53887931034,
Scott,Sommerfeld,Bariani Road Race,2014-03-16,Men Cat 3  ,15,50,354.99783333333,
Givargis,Betoshana,Bariani Road Race,2014-03-16,Men Cat 3  ,43,50,410.99783333333,
Matthew,Jones,Land Park Criterium,2014-03-15,Men Cat 4  ,29,54,437.18601234568,
Sean,Beck,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,26,32,413.85055555556,
