Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,17,17,697.48557366224,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,16,17,689.52860245322,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,12,17,663.20061352128,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,12,21,660.52567337409,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 4/5,12,13,731.01908064648,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 4/5,12,13,709.94677127684,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 4/5,9,13,664.60743333333,
Tour de Bloom GC,2019-05-5,Women Senior Cat 4/5,10,13,687.51530042577,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,12,16,632.41146714601,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,13,16,666.47054988817,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,11,16,645.79225431605,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,10,16,617.0149047619,
Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,10,29,520.53571428571,
Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,12,30,528,
Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,18,29,567.67857142857,
Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,13,29,528.51443112476,
Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,7,29,498.35299339869,
