Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1  19-39,1,147325,Martin,Schleede,,1:37:50,,,,
Men CAT 1  19-39,2,165646,Tom,Eicklberg,,1:40:40,,,,
Men CAT 1  40-49,1,5974,Craig,Mattern,,1:37:02,,,,
Men CAT 1  40-49,2,12332,Brian,Girard,,1:40:16,,,,
Men CAT 1  40-49,3,8425,Paul,Connor,,1:48:45,,,,
Men CAT 1  40-49,4,115213,Josh,Harwell,,2:02:39,,,,
Men CAT 1 50+,1,61399,David,Rustico,,1:43:03,,,,
Men CAT 1 50+,2,9762,Carl,Reglar,,1:50:34,,,,
Men CAT 1 SS,1,115209,Peter,Geloso,,1:42:08,,,,
Men CAT 1 SS,2,149814,Marty,Waters,,1:43:25,,,,
Men CAT 1 SS,3,103303,Robert,Stiles,,1:49:32,,,,
Men CAT 2  19-39,1,163303,Jacob,Pomerantz,,1:21:32,,,,
Men CAT 2  19-39,2,149757,Wayne,Reavill,,1:24:42,,,,
Men CAT 2  19-39,3,4425,Matthew,Griswold,,1:25:41,,,,
Men CAT 2  19-39,4,131224,Joshua,Olsen,,1:33:10,,,,
Men CAT 2  19-39,5,115496,Jason,Albert,,1:35:50,,,,
Men CAT 2  40-49,1,165647,Marc,Muldoon,,1:21:33,,,,
Men CAT 2  40-49,2,133763,John,Nafis,,1:26:10,,,,
Men CAT 2  40-49,3,149807,Brett,Chenail,,1:26:47,,,,
Men CAT 2  40-49,4,115505,Cristiano,Jarbas,,1:34:35,,,,
Men CAT 2  50+,1,41640,Sean,Sheridan,,1:39:45,,,,
Men CAT 2  50+,2,115606,Wade,Swift,,1:41:35,,,,
Men CAT 2  50+,3,164886,Robert,Spooner,,1:49:56,,,,
Men CAT 2  50+,DNF,81510,George,Dickerson,,,,,,
Men CAT 2 HS BOYS 12-18,1,115437,Benjamin,Nafis,,1:20:56,,346.86567560872,346.86567560872,
Men CAT 2 HS BOYS 12-18,2,76344,Ryan,Zwick,,1:23:02,,370.31338583873,372.27420943725,
Men CAT 2 HS BOYS 12-18,3,115449,Sean,Rourke,,1:31:28,,457.21949094616,392.22885315641,
Men CAT 2 HS BOYS 12-18,4,114208,Ben,Stokes,,1:32:45,,480.22963037405,412.18349687557,
Men CAT 2 HS BOYS 12-18,5,133653,Finn,Spooner,,1:57:49,,454.05360791241,432.13814059474,
Men CAT 2 HS BOYS 12-18,6,61706,,,,,,290.59717563453,452.0927843139,
Men CAT 2 SS,1,163295,Anthony,Vecca,,1:22:17,,,,
Men CAT 2 SS,2,37630,Jeffrey,Paulson,,1:26:37,,,,
Men CAT 2 SS,3,108622,Lionel,Senior,,1:36:44,,,,
Men CAT 2 SS,DNF,52531,Dylan,Gardner,,,,,,
Men CAT 3  19-39,1,149061,Roderick,Eskew,,1:20:06,,,,
Men CAT 3  19-39,2,163186,Daniel,Flickinger,,1:20:48,,,,
Men CAT 3  19-39,3,165633,Bartosz,Sobieralski,,1:53:29,,,,
Men CAT 3  40-49,1,149766,Steffen,Huber,,1:03:55,,,,
Men CAT 3  40-49,2,86045,Gary,Nicol,,1:04:44,,,,
Men CAT 3  40-49,3,124552,Tomasz,Florczyk,,1:06:15,,,,
Men CAT 3  40-49,4,165634,Emanual,Hatzikostas,,1:32:49,,,,
Men CAT 3  40-49,5,133687,Duane,Samuel,,1:39:48,,,,
Men CAT 3  40-49,DNF,165635,Brandon,Fravel,,,,,,
Men CAT 3  40-49,DNF,76774,Stephen,Gibertoni,,,,,,
Men CAT 3  40-49,DNF,149711,Sam,Avery,,,,,,
Men CAT 3  40-49,DNF,149777,Shane,Delgrosso,,,,,,
Men CAT 3  50+,1,165636,Timothy,Rourke,,1:04:52,,407.5483566918,402.0247810223,
Men CAT 3  50+,2,163457,Chris,Young,,1:10:01,,475.22321428571,421.61982481784,
Men CAT 3  50+,3,70374,Jeremy,Long,,1:11:27,,500,441.21486861338,
Men CAT 3  50+,4,163198,Edward,Ehrichs,,1:16:08,,443.68777755771,460.80991240892,
Men CAT 3  50+,5,165637,Ed,Crane,,1:16:44,,500,480.40495620446,
Men CAT 3  50+,6,165638,Gary,Meisinger,,1:17:18,,500,500,
Men CAT 3  50+,7,163423,George,Nablo,,1:25:28,,500,519.59504379554,
Men CAT 3  50+,8,149783,Frank,Kowalonek,,1:49:07,,534.53662234032,539.19008759108,
Men CAT 3  50+,9,163459,Edward,Desplaines,,1:49:41,,557.60292872178,558.78513138662,
Men CAT 3  50+,10,165639,Jim,Angelo,,2:11:42,,500,578.38017518216,
Men CAT 3  50+,DNF,9068,Tom,Rogers,,,,454.79327498917,617.57026277324,
Men CAT 3 BOYS 13-14,1,38172,David,Thompson,,1:02:15,,258.04762897733,258.04762897733,
Men CAT 3 BOYS 13-14,2,163220,Markus,Dumoulin,,1:04:00,,474.95271637427,381.70569107867,
Men CAT 3 BOYS 13-14,3,19787,Kevin,Mullaly,,1:04:17,,407.84584898998,398.5351219708,
Men CAT 3 BOYS 13-14,4,149480,Miles,Mattern,,1:04:48,,405,415.36455286293,
Men CAT 3 BOYS 13-14,5,147859,Ethan,Delgrosso,,1:09:22,,502.71478749532,432.19398375507,
Men CAT 3 BOYS 13-14,6,163223,Jake,Muldoon,,1:14:11,,504.39201743268,449.0234146472,
Men CAT 3 BOYS 13-14,7,133660,Riley,Nakamura,,1:18:52,,510.35069756777,465.85284553933,
Men CAT 3 BOYS 13-14,8,150719,Lukas,Bijleveld,,1:19:09,,509.19904413992,482.68227643147,
Men CAT 3 BOYS 13-14,9,163221,Axl,Pildner,,1:19:12,,499.85628210148,499.5117073236,
Men CAT 3 BOYS 13-14,10,119777,Alexander,Beck,,1:21:56,,674.88687371874,516.34113821573,
Men CAT 3 BOYS 13-14,11,163426,Joshua,Ross,,1:22:57,,622.06267441023,533.17056910787,
Men CAT 3 BOYS 13-14,12,163225,Ned,Jobson,,1:23:16,,568.69155088497,550,
Men CAT 3 BOYS 13-14,13,163229,Kyle,Czajka,,1:23:49,,658.49913749174,566.82943089213,
Men CAT 3 BOYS 13-14,14,70374,Jeremy,Long,,1:24:40,,550,583.65886178427,
Men CAT 3 BOYS 13-14,15,117561,Eric,Peterson,,1:29:44,,471.54002986428,600.4882926764,
Men CAT 3 BOYS 13-14,16,149742,Justin,Kennedy,,1:32:08,,566.19695538882,617.31772356853,
Men CAT 3 BOYS 13-14,17,163254,Weston,Winbourne,,1:33:19,,657.19440096169,634.14715446067,
Men CAT 3 BOYS 13-14,18,163227,James,Oksanen,,1:34:42,,651.15774391996,650.9765853528,
Men CAT 3 BOYS 13-14,19,149707,Owen,Kocaba,,1:37:56,,608.0916718275,667.80601624493,
Men CAT 3 BOYS 13-14,20,165609,Spencer,Langwell,,1:38:50,,550,684.63544713707,
Men CAT 3 BOYS 13-14,21,163419,Lance,Archibald,,1:48:32,,589.45670368333,701.4648780292,
Men CAT 3 BOYS 13-14,22,163240,Aaron,Sandler,,1:56:07,,637.8268161175,718.29430892133,
Men CAT 3 BOYS 13-14,DNF,163226,Owen,Fluckiger,CCAP Stage 1 Muddy Mayhem,,,545.73121700591,751.9531707056,
Men CAT 3 BOYS 13-14,DNF,163228,Nicholas,Straka,,,,703.46761977463,751.9531707056,
Men CAT 3 BOYS 9-12,1,133658,Cade,Fravel,,0:44:49,,540.12052985852,485.02489805983,
Men CAT 3 BOYS 9-12,2,163439,Emmett,Roswech,,0:45:03,,522.32323226676,496.8088339127,
Men CAT 3 BOYS 9-12,3,149746,Joel,Kowalonek,,0:46:52,,604.04515454329,508.59276976557,
Men CAT 3 BOYS 9-12,4,149745,Alejandro,Huber,,0:49:44,,586.19874167915,520.37670561844,
Men CAT 3 BOYS 9-12,5,149708,Evan,Waters,,0:51:05,,585.53330984998,532.16064147131,
Men CAT 3 BOYS 9-12,6,152972,Boden,Chenail,,0:52:35,,590.68910693381,543.94457732418,
Men CAT 3 BOYS 9-12,7,163257,Tristan,Gauvin,,0:54:59,,634.79504248909,555.72851317705,
Men CAT 3 BOYS 9-12,8,165612,Aaron,Dipalma,,0:55:02,,650,567.51244902992,
Men CAT 3 BOYS 9-12,9,163441,Hudson,Nablo,,0:55:03,,668.87835775281,579.29638488279,
Men CAT 3 BOYS 9-12,10,149705,Charlie,Chrysler,,0:55:04,,608.49380311136,591.08032073565,
Men CAT 3 BOYS 9-12,11,152976,Aaron,Kowalonek,,0:55:05,,627.33151175802,602.86425658852,
Men CAT 3 BOYS 9-12,12,165613,Finnbar,O'halloran,,0:59:26,,650,614.64819244139,
Men CAT 3 BOYS 9-12,13,133615,Lars,Roti,,0:59:37,,598.11644221138,626.43212829426,
Men CAT 3 BOYS 9-12,14,163440,Jacob,Kozar,,1:02:02,,663.89526467306,638.21606414713,
Men CAT 3 BOYS 9-12,15,149748,Myles,Haas,,1:05:07,,686.57195170205,650,
Men CAT 3 BOYS 9-12,16,149704,Landon,Hendershot,,1:06:07,,686.27466963821,661.78393585287,
Men CAT 3 BOYS 9-12,17,163266,Jason,Harmon,,1:08:29,,734.19421004059,673.56787170574,
Men CAT 3 BOYS 9-12,18,165614,Ryan,Dipalma,,1:09:27,,650,685.35180755861,
Men CAT 3 BOYS 9-12,19,165615,Travis,Gauvin,,1:13:26,,741.22974506547,697.13574341148,
Men CAT 3 BOYS 9-12,20,165616,Teddy,Braiewa,,1:15:11,,707.01859066592,708.91967926435,
Men CAT 3 BOYS 9-12,21,149744,Brian,Kalwat,,1:16:21,,733.69665613356,720.70361511721,
Men CAT 3 BOYS 9-12,22,163267,Wyatt,Pennington,,1:16:44,,752.85753477675,732.48755097008,
Men CAT 3 BOYS 9-12,23,163268,William,Oksanen,,1:22:30,,779.54375724103,744.27148682295,
Men CAT 3 BOYS 9-12,24,163261,Max,Milliard,,1:24:55,,631.87689996894,756.05542267582,
Men CAT 3 BOYS 9-12,25,163249,Evan,Sohn,,1:29:35,,696.7494452438,767.83935852869,
Men CAT 3 BOYS 9-12,26,165617,Richard,Castaldi,,1:31:30,,650,779.62329438156,
Men CAT 3 BOYS 9-12,27,165618,Declan,Macawlry,,1:58:57,,650,791.40723023443,
Men CAT 3 BOYS 9-12,28,61706,,,,,,290.59717563453,803.1911660873,
Men CAT 3 BOYS 9-12,DNF,149737,Keenan,Spooner,,,,615.1303960579,826.75903779304,
Men CAT 3 BOYS 9-12,DNF,163239,Jack,Schroder,,,,612.66666666667,826.75903779304,
Men CAT 3 HS BOYS 15-18,1,149728,Liam,Hangen,,1:07:30,,421.31285702088,372.53974391277,
Men CAT 3 HS BOYS 15-18,2,165605,Mitchell,Leblanc,,1:11:10,,450,386.08367996221,
Men CAT 3 HS BOYS 15-18,3,163453,Filip,Kielbowicz,,1:12:13,,422.72367281,399.62761601165,
Men CAT 3 HS BOYS 15-18,4,149731,Jonathan,Hubbs,,1:16:37,,442.12248217627,413.17155206108,
Men CAT 3 HS BOYS 15-18,5,165606,Jt,Hotkowski,,1:16:56,,450,426.71548811052,
Men CAT 3 HS BOYS 15-18,6,149729,Ryan,Peoples,,1:21:47,,467.14212496224,440.25942415996,
Men CAT 3 HS BOYS 15-18,7,140682,Michael,Williams,,1:24:53,,502.03695875566,453.80336020939,
Men CAT 3 HS BOYS 15-18,8,149741,Jackson,Pitts,,1:31:19,,498.6933184928,467.34729625883,
Men CAT 3 HS BOYS 15-18,9,163208,Dean,Bourtsev,,1:31:56,,472.74120225219,480.89123230826,
Men CAT 3 HS BOYS 15-18,10,115442,Shane,Grattan,,1:35:05,,453.80336020939,494.4351683577,
Men CAT 3 HS BOYS 15-18,11,163456,Patrick,Levesque,,1:38:11,,503.5838287503,507.97910440714,
Men CAT 3 HS BOYS 15-18,12,163455,Dalen,Herrington,,1:41:25,,494.04405591459,521.52304045657,
Men CAT 3 HS BOYS 15-18,13,165607,Cody,Voelker,,2:00:44,,450,535.06697650601,
Men CAT 3 HS BOYS 15-18,DNF,165608,Isaiah,Montanez,,,,450,562.15484860488,
Men CCAP JV HIGH,1,163416,Martin,Swercewski,,0:23:23,,,,
Men CCAP JV HIGH,2,165621,Dominic,Butler,,0:24:07,,,,
Men CCAP JV HIGH,3,165622,Austin,Ondas,,0:25:45,,,,
Men CCAP JV HIGH,4,165623,Jamie,Leone,,0:28:00,,,,
Men CCAP JV HIGH,5,165624,Alden,Dus,,0:31:43,,,,
Men CCAP MIDDLE,1,165627,Ben,Fieldsend,,0:29:25,,550,495,
Men CCAP MIDDLE,2,165628,Garrett,Holyfield,,0:31:51,,550,513.33333333333,
Men CCAP MIDDLE,3,165629,Zachary,Koenig,,0:32:24,,550,531.66666666667,
Men CCAP MIDDLE,4,165630,Ryan,Crilly,,0:45:25,,550,550,
Men CCAP MIDDLE,5,165631,Connor,Bickelhaupt,,1:05:26,,550,568.33333333333,
Men CCAP MIDDLE,6,165632,Cameron,Barboza,,1:16:05,,550,586.66666666667,
Men Fat Bike open,1,165649,Chris,Boule,,1:43:22,,,,
Men Fat Bike open,2,165650,David,Joselyn,,2:17:16,,,,
Men FIRST TIMERS 18+,1,165640,David,Joslin,,0:21:34,,,,
Men FIRST TIMERS 18+,2,165641,Martin,Voelker,,0:23:22,,,,
Men FIRST TIMERS 18+,3,165642,Ben,Burkey,,0:25:56,,,,
Men FIRST TIMERS 18+,4,165643,Michael,Rivera,,0:34:28,,,,
Men FIRST TIMERS 18+,DNF,61706,,,,,,,,
Men FIRST TIMERS under 19,1,165619,Chris,Bentton,,0:27:36,,,,
Men PRO CAT 1,1,6105,Michael,Wissell,,1:29:55,,,,
Men PRO CAT 1,2,116473,Erik,Carlson,,1:33:01,,,,
Men PRO CAT 1,3,93077,Eric,Kirouac,,1:33:56,,,,
Men PRO CAT 1,4,119168,Steven,Shive,,1:34:02,,,,
Men PRO CAT 1,DNF,149057,Farid,Noori,,,,,,
Women CAT 2  19-34,1,149718,Sara,Hunt,,1:42:04,,,,
Women CAT 2  19-34,DNF,80739,Sara,Melikian,,,,,,
Women CAT 2  35+,1,165648,Cristal,Chan,,1:46:53,,,,
Women CAT 2  35+,2,133733,Holly,Hageman,,2:00:20,,,,
Women CAT 2 HS GIRLS 12-18,1,133728,Ruth,Spooner,,1:53:50,,,,
Women CAT 2 HS GIRLS 12-18,DNF,133641,Sarah,Gibertoni,,,,,,
Women CAT 3  35+,1,5620,Laura,Mullaly,,1:23:15,,,,
Women CAT 3  35+,2,163271,Cheryl,Jackson,,1:25:48,,,,
Women CAT 3  35+,DNF,161683,Sandra,Delgrosso,,,,,,
Women CAT 3 GIRLS 13-14,1,133640,Aeryn,Northway,,1:18:42,,,,
Women CAT 3 GIRLS 13-14,2,165610,Luna,Bijleveld,,1:33:57,,,,
Women CAT 3 GIRLS 13-14,3,165611,Molly,Rourke,,1:45:23,,,,
Women CAT 3 GIRLS 13-14,4,163294,Melody,Desplaines,,2:26:10,,,,
Women CAT 3 GIRLS 13-14,DNF,163279,Dava,Dudek,,,,,,
Women CAT 3 GIRLS 9-12,1,163285,Eva,Cohen,,1:35:35,,,,
Women CAT 3 GIRLS 9-12,DNF,163288,Delilah,Van ness,,,,,,
Women CAT 3 GIRLS 9-12,DNF,163281,Alexandra,Miller-davey,,,,,,
Women CAT 3 HS GIRLS 15-18,DNF,149724,Kelley,Johnson,,,,,,
Women CCAP MIDDLE,1,165625,Delaney,Vaudrey,,0:36:26,,,,
Women CCAP MIDDLE,2,165626,Abigail,Trinidad,,0:36:29,,,,
Women FIRST TIMERS under 19,1,165620,Oriana,Flickinger,,1:01:58,,,,
Women FIRST TIMERS18+,1,165644,Christine,Kozin,,0:48:16,,,,
Women FIRST TIMERS18+,2,183576,Mable,Flickinger,,0:48:38,,,,
