First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stella,Bickham-okoniewski,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,29,34,603.06116057085,
Samara,Kluever,Kwik Trip Tour of America's Dairyland,2024-06-15,Women NOVICE,1,9,620.31616044616,
Stella,Bickham-okoniewski,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,29,34,622.4408328521,
Samara,Kluever,Kwik Trip Tour of America's Dairyland,2024-06-14,Women NOVICE,4,11,658,
Uriah,Pittman,Hollander Hustle p/b Hollander Benelux Racing,2024-05-18,Men Category 4/5 Elite,28,33,506.42712341587,
Uriah,Pittman,Explore La Crosse Criterium ,2024-05-5,Men Category 5 Elite,14,14,432.60466273407,
Uriah,Pittman,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men Category 5 Elite,23,25,456.53135950898,
Uriah,Pittman,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men Category 5 Elite,16,17,452.5,
Uriah,Pittman,Battle on the Border p/b Kenosha Velosport Cycling,2024-04-28,Men Novice Elite,13,14,597.85714285714,
Matt,Reynell,Tour of America's Dairyland,2023-06-25,Men CAT 4,32,55,443.75412414767,
Matt,Reynell,Tour of America's Dairyland,2023-06-24,Men CAT 4,31,79,399.70359258022,
