Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,13,27,370.84784615385,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,15,27,401.72792194485,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,20,24,472.83143222746,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,20,24,452.24136166442,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,16,24,457.81029714778,
Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,7,10,411.77607203759,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,1,46,378.04123563459,
Ris Van Bethel,2014-03-9,Men Cat 4  ,8,45,361.37355001829,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,45,92,395.67782017544,
Tour of the Hilltowns,2016-07-23,Men Cat 4,3,71,341.89383092766,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,5,69,334.08477057572,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,7,69,363.16188511408,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,3,67,332.3108176177,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,3,69,343.5405910533,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,7,53,379.10314771681,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 3/4,3,9,407.39880154342,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,1,12,359.2813487675,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,35,52,429.51743402778,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,14,48,391.96245933068,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,7,48,367.00013805762,
Stanford Crit,2017-04-8,Men Collegiate CAT A,14,23,436.38364488636,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,14,23,442.96314204545,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,40,122,369.98169503546,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,73,99,440.82046969697,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,16,21,419.284,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,13,21,420.77377777778,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,19,29,456.47262820513,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,4,13,390.03903127968,
Slugapolaza circuit,2019-04-6,Men A,7,19,383.36583333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,2,57,322.41033192769,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,84,106,480.83825185185,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,34,104,439.70493872549,
UCLA Road Race,2020-02-22,Men Collegiate A,4,12,372.58983333333,
UCLA Victorville Crit,2020-02-23,Men Collegiate A,5,9,411.51,
