Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50-59 Cat1,12,30,288,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 50-59,9,19,288,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 50-59,9,15,293.65714285714,
2016 Bent Wheel Bash,2016-04-3,Men Cat 1 50-59,4,10,274.24915178571,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 50-59,9,16,298.18549603175,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,8,23,272.30215216901,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,10,18,295.6244047619,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 50-59,5,11,290.33075861242,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 50-59,7,19,267.20732677758,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 50-59,3,15,253.97919374417,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 50-59,3,11,250.23870812817,
