Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 1-10,8,9,428.55143939394,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 10-Jan,7,11,669.5,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 1-10,10,10,449.53646872802,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 1-10,11,12,465.93188999637,
Rocky Hill Roundup,2018-02-10,Men Cat3 1-10,1,4,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 1-10,1,4,,
2018 Big Ring Challenge,2018-02-25,Men Cat3 10-Jan,5,6,637.93602337681,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 1-10,5,6,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 1-10 Cat3,7,3,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 1-10,7,11,598.81099891844,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 1-10,2,7,482.57494581655,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 1-10,2,7,482.57494581655,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 1-10,5,6,531.64492893265,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 1-10,5,6,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 1-10,5,6,533.42388403847,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 1-10,5,6,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 1-10,7,13,516.33196051639,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 1-10,3,11,382.78622976655,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 1-11,6,15,444.59663775193,
Bent Wheel Bash 2019,2019-03-2,Junior M 10-Jun,6,8,504.77129362458,
2019 Cameron Park Blowout,2019-03-17,Junior M 10-Jun,8,12,432.73019330828,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 10-Jun,3,6,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Junior M 10-Jun,5,9,456.73662895901,
Sugar Cycles Presents the Warda Race,2019-05-19,Junior M 10-Jun,3,7,456.24217135799,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Junior M 10-Jun,1,13,371.79193138164,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 10-Jun,5,16,406.95802282542,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-14,Junior M 10-Jun,4,5,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Junior M 12-Nov,9,12,475.18309158068,
Bent Wheel Bash,2021-02-27,Junior M 12-Nov,4,5,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-10,Men Junior 11-12,7,10,488.89465130705,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior M 12-Nov,7,10,488.89465130705,
Big Cedar XC p/b Richardson Bike Mart,2021-04-24,Men Junior 11-12,6,12,462.48981372451,
Big Cedar XC p/b Richardson Bike Mart,2021-04-25,Men Junior 11-12,6,12,462.48981372451,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 11-12,9,9,549.05022310159,
The Warda Race,2021-05-16,Men Junior 11-12,9,10,484.27772067923,
Rocky Hill Roundup,2022-02-20,Men Junior 11-12,5,8,650,
Bent Wheel Bash,2022-02-26,Men Junior 11-12,6,7,693.33333333333,
23rd Annual STORM Hill Country MTB Challenge,2022-03-12,Men Junior 11-12,6,6,693.33333333333,
23rd Annual STORM Hill Country MTB Challenge,2022-03-13,Men Junior 11-12,6,6,693.33333333333,
Cameron Park Blowout,2022-03-26,Men Junior 11-12,7,11,669.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 11-12,7,8,682.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 11-12,6,10,650,
Sugar Land Classic,2022-05-15,Men Junior 11-12,1,8,585,
The Warda Race,2022-05-22,Men Junior 11-12,3,4,,
