Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,30,45,346.91710934389,
Boulevard Road Race,2012-02-4,Men Cat 3,36,43,330,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,16,51,287,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,22,46,301.73913043478,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,25,42,313.33333333333,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,22,33,337.53870378254,
Sherman Pass Road Race,2012-07-28,Men 45+  ,1,2,,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,1,44,346.19358064391,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,5,55,333.19680366451,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,6,41,348.08730141796,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,4,37,342.24333333333,
