Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2009-07-12,Men 45                        ,29,36,404.5746875,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,22,39,388.5736,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,5,17,370.42482555358,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,24,57,359.59898333333,
New England Time Trial Championships,2011-09-10,Men 55-59,3,10,373.9277938549,
Masters New England Criterium Championships,2011-09-11,MEN 55-59,10,12,455.96916666667,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,16,32,494.80883356554,
Ronde de Bethel,2012-03-4,Masters 45+,33,64,391.77129578525,
Ris Van Bethel,2012-03-11,Masters 45,24,65,361.251924584,
Tour de Kirche,2012-03-18,Masters 45+,26,70,356.6841191373,
Criterium de Bethel,2012-04-1,Masters 45+,20,55,349.17752382476,
Circuit Francis J Clarke,2012-04-15,Masters 45+,24,46,390.795,
CCNS Team and Individual State Time Trial,2012-06-2,Masters 45+,3,11,351.98949076766,
Tour de Kirche,2013-03-17,Men Master  45+,21,68,329.30862625247,
Criterium de Bethel,2013-04-7,Men Master  45+,32,61,392.24725555556,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,21,59,344.57356896552,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,1,7,348.72453865598,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 55-59,1,5,,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),18,49,367.67685,
CCNS Team and Individual State Time Trial,2013-06-16,M45,10,20,360.22265776439,
Okemo Hillclimb,2013-06-29,Open Men,23,66,259.69155555556,
Long Meadow Time Trial,2013-07-13,MASTERS MEN 50,2,6,338.42333333333,
Mt Ascutney Hillclimb,2013-07-20,Open Men,24,87,233.58794832041,
Mt Equinox Hill Climb,2013-08-3,Open Men,20,76,253.3525,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),20,38,358.77542592593,
New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,6,14,383.09392484265,
Greylock Hillclimb ,2013-09-14,Open Men,18,160,228.49428610739,
Allen Clark Hill Climb,2013-10-6,Open Men,7,47,224.68489133047,
Ascutney Hill Climb,2014-05-31,Open Men,40,76,272.17838157895,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,7,22,387.14987702286,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,9,34,362.31568080157,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,12,37,375.84543968597,
Okemo Hillclimb,2014-06-28,Open Men,33,64,258.1586875,
New Britain Criterium,2014-07-13,Master 55+,6,28,359.60882051282,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,29,90,233.65885555556,
Tokeneke Classic Road Race,2014-08-10,50+,35,51,414.75201086957,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,10,13,426.0193672778,
Greylock Hillclimb,2014-09-13,Open Men,43,145,251.14361111111,
Allen Clark Hill Climb,2014-10-5,Open Men,10,48,210.69930040667,
Jamestown Classic,2014-10-13,Men Masters 55+,15,40,400.39490999288,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,6,23,373.68029580589,
Wachusett Hillclimb,2015-05-9,Open Men,30,138,227.81958937198,
Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,4,10,398.32467632946,
Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,4,11,403.79460113055,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,11,27,404.67753846154,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),DNF,54,546.89304,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),20,53,387.37537333333,
Okemo Hillclimb,2015-06-27,Open Men,25,66,274.12951062082,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,16,27,428.34991666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,30,50,417.65981254321,
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,4,14,339.70580952381,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),35,50,422.02411827937,
Mt Washington Hillclimb,2015-08-15,Open Men,141,467,220.19250214592,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,17,69,217.47770274352,
Greylock Hillclimb,2015-09-12,Open Men,37,142,252.94089279635,
Allen Clark Hillclimb,2015-10-4,Open Men,8,52,224.90269513658,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,3,25,321.25208333333,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,15,28,468.13349418236,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,19,130,298.34207062178,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6064,1,8,368.676,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,2,10,383.2002333912,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,2,16,390.76180614459,
2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,1,13,379.91125,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,9,30,434.05211635956,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,12,20,470.87227430556,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,28,53,452.97374242424,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,19,26,438.96224812371,
Tour of the Hilltowns,2016-07-23,Men Master  50+,67,69,518.93288851194,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,5,17,397.02258333333,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 60+,4,10,344.54246666667,
Greylock Hillclimb ,2016-09-10,Open Men,31,117,325.20681804491,
Allen Clark Hill Climb,2016-10-2,50-59 Men,2,11,329.654,
Monson Road Race,2017-04-23,MASTER 60+,8,27,411.5645,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,11,26,417.43146153846,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,2,16,394.62622916667,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,23,26,502.11353846154,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,26,56,495.77958653846,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,10,17,415.09123076135,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),11,21,421.51345226906,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,3,8,382.82266638335,
Silvermine Time Trial,2017-08-26,Men Masters 55+,11,17,395.80291666667,
Greylock Hillclimb,2017-09-9,Men Open,27,101,366.10908085154,
Allen Clark Hill Climb,2017-10-1,60-69 Men,1,9,368.6,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,5,35,355.51875,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,10,31,395.97255952381,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,20,81,378.5129375,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 60-64,3,8,438.59813746205,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,3,12,431.43966462192,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 60-64,3,9,459.33634741831,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,7,24,475.80092857143,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),9,24,459.36589433522,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,8,15,414.55798331856,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,30,67,438.79705909315,
Tokeneke Classic,2018-08-12,Men Masters 60+,7,19,432.54706571618,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 60-64,2,6,383.009,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,5,9,405.08,
Greylock Hillclimb,2018-09-8,Overall Men,35,112,398.98828348852,
Allen Clark Hill Climb,2018-10-7,Overall Men,9,30,406.54316281163,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,3,8,404.67962446936,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,3,8,412.71331341432,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,4,13,447.525,
Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,2,24,413.84287878788,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,8,28,460.30736638177,
Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),5,21,422.4691,
Capital Region Road Race,2019-07-13,Masters Men 60+,9,11,473.2995,
El Fuego Plainville,2019-07-28,M60+,7,11,475.44433333333,
Mount Ascutney HillClimb,2019-08-3,Overall Men,38,75,450,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,17,33,472.78266666667,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,4,6,401.04989198092,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,33,77,427.18077821239,
Greylock Hillclimb,2019-09-7,Overall Men,39,108,400.31285542829,
Allen Clark Hill Climb	,2019-10-6,Overall Men,15,43,387.86072222222,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6569,1,6,423.78979249897,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,1,8,413.59427502154,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,8,18,481.92927380373,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,7,29,412.1156267193,
Palmer Firecracker Circuit Race,2021-07-5,Men 60+,3,19,485.83333333333,
Palmer Firecracker Circuit Race,2021-07-5,Overall,23,77,421.57894736842,
NY Capital Region Road Race,2021-07-10,Men 60+,12,17,528.92574938809,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,48,76,465.98684210526,
Greylock Hillclimb,2021-09-11,Overall Men,39,96,435.9375,
Allen Clark Hill Climb,2021-10-3,Overall Men,19,34,453.97058823529,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,1,6,445.00282151187,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,3,17,517.39672174497,
2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,1,7,540,
Crank the Kanc,2022-05-14,Overall Men,43,146,421.33561643836,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,5,17,458.10231133637,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,9,30,472.2987368739,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,10,43,362.39063326645,
Palmer Cycling Grand Prix,2022-08-6,Men Open Master 60+,3,7,478.77488253084,
NCC Greylock Hill Climb,2022-09-10,Overall Men,37,94,434.20212765957,
Allen Clark Hill Climb,2022-10-2,Overall Men,15,30,445.5,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,7,25,455.51731986893,
Crank the Kanc,2023-05-20,Overall men,62,196,424.51530612245,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,8,37,410.84127113932,
Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,7,20,468.96683290311,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,12,27,439.61538461538,
Ascutney Hillclimb,2023-08-5,Overall Men,45,77,458.65384615385,
New York State Time Trial Championships,2023-08-19,Men Master Masters  65-69,2,8,555,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,54,116,444.18103448276,
