Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Cycling Championship,2017-09-9,Men Cat 4/5,20,41,446.0096,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,2,45,363.88110017295,
Corktown Criterium,2018-07-15,Men Cat 4/5,1,24,371.76155333333,
Waterford Hills Spring Training Race,2019-04-6,Men C Race Cat 5,2,20,354.44616731502,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,2,60,371.69801892142,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 4,2,17,332.81641475223,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,3,24,359.91805555556,
WATERFORD CRITERIUM,2021-06-19,Men Open  1/2/3,5,15,285,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,3,22,263.18181818182,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,26,679,,
Waterford Worlds Crit Series,2022-05-18,A,19,32,324.81354301304,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,6,44,253.32879702141,
M1 Cycling Classic,2022-07-17,Men  3_4,2,28,311.38820866502,
M1 Cycling Classic,2022-07-17,Men  1_2_3,8,28,240.76444078583,
2023 Waterford Worlds Summer Race Series,2023-05-3,Men Open  CAT  1/2,3,16,239.68681465256,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 1/2/3,5,22,249.0886472486,
Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,4,26,232.89229362863,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,1,47,250.68797262505,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,9,45,250.77105726598,
