Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men Master 40-49 ,5,20,318.5,
Amphibious Assault,2010-06-5,Men Cat 4,14,27,412.6106,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,9,13,,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,6,16,370.50514688945,
Dismal Dash TT,2012-03-25,Men CAT 4  ,8,14,414.50534440907,
Conquer The Canal TT,2012-03-31,CAT 4,5,11,408.12987069616,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,11,16,372.17306262791,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,56,60,388.8264178308,
Owasco Flyer,2013-06-23,Race,57,162,390.51790123457,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 2 45+,9,19,365.77361861822,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 2 45+ M 46,9,3,,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,19,57,474.99330712716,
Easton Twilight Criterium,2023-05-27,Men Senior Cat5,13,47,455.83049083423,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,21,37,462.00135377967,
