Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2018-05-5,M 19-39,1,12,297.5,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,15,35,435.39937770246,
Unnamed Event,2018-07-14,Cat 3 M 19-39,1,10,297.5,
Koppenberg Road Race,2019-04-28,Men 4,24,52,463.41791304348,
Ridgeline Rampage,2019-05-4,Cat 2 Senior M 30-39,9,31,325.5,
Battle the Bear,2019-05-18,Cat 2 Senior M 30 - 39,4,16,320,
G3 Mountain Bike Stage Race,2019-06-28,Open Senior M 30-39,5,11,314.28845521505,
G3 Mountain Bike Stage Race,2019-06-28,Open Senior M 30-39,4,9,334.50504389231,
G3 Mountain Bike Stage Race,2019-06-28,Open Senior M 30-39,5,9,350,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 35-39,22,28,333.0859876826,
Fangdango,2021-05-8,Men Senior 30-39 Cat 2,2,8,316.20504600877,
Colorado MTB State Championship,2021-08-21,Men Senior 30-39 Cat 1/2,6,9,205,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,8,33,366.04370170451,
Fangdango,2022-05-7,Men Cat 2  40-49,1,8,315,
The Bear,2024-03-30,Men 40-49 Cat 2,1,22,297.5,
