Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18+ Cat 1/2/3,1,125223,Jason,Smith,,2:02:15,292621,250,233.56099597145,
Men 18+ Cat 1/2/3,2,64714,Rick,Beach,,2:03:22,84338,278.53665323818,247.36047357359,
Men 18+ Cat 1/2/3,3,64716,Ray,Brust,,2:03:49,5256,250,261.15995117573,
Men 18+ Cat 1/2/3,4,15120,Salvatore,Taibi,,2:04:45,288177,317.18,274.95942877787,
Men 18+ Cat 1/2/3,5,86408,Will,Mather,,2:11:03,405181,274.95942877787,288.75890638001,
Men 18+ Cat 1/2/3,6,86409,Bill,Lezzer,,2:12:37,386815,355.29006140135,302.55838398215,
Men 18+ Cat 1/2/3,7,65214,Jason,Nakayama,,2:28:39,344756,264.22775539696,316.35786158429,
Men 18+ Cat 1/2/3,DNF,67115,Mike,Abbott,,DNF,59738,250,343.95681678857,
Men 18+ Cat 1/2/3,DNF,52914,Clayton,Hamilton,,DNF,367651,250,343.95681678857,
Men Golden Master 50-59 Cat 4/5,1,87361,Joseph,Husslein,,1:12:17,315424,550,409.28394817163,
Men Golden Master 50-59 Cat 4/5,2,61714,Gregory,Wolf,,1:12:33,100896,398.56789634326,422.85596544775,
Men Golden Master 50-59 Cat 4/5,3,86405,Les,Mcelhaney,,1:12:53,412376,415.71193089551,436.42798272388,
Men Golden Master 50-59 Cat 4/5,4,114197,Robert,Latour,,1:13:04,470815,432.85596544775,450,
Men Golden Master 50-59 Cat 4/5,5,65243,Thomas,Williamson,,1:13:21,187155,550,463.57201727612,
Men Golden Master 50-59 Cat 4/5,6,130316,Patrick,James,,1:16:54,467926,450,477.14403455225,
Men Golden Master 50-59 Cat 4/5,7,140939,Edwin,Tangunan,,1:29:37,513483,550,490.71605182837,
Men Golden Master 60+ Cat 4/5,1,140948,Brian,Lum,,1:12:19,514680,,,
Men Golden Master 60+ Cat 4/5,2,87369,Wojciech,Szymanski,,1:12:34,267021,,,
Men Golden Master 60+ Cat 4/5,3,86423,Patrick,Chung,,1:24:02,144641,,,
Men Juniors under 18,1,43324,Kyle,Mitchell,,1:12:13,,,,
Men Juniors under 18,2,140946,Tristan,Mitchell,,1:12:16,505594,,,
Men Juniors under 18,3,140947,Josiah,Sugiura,,1:12:17,510375,,,
Men Juniors under 18,4,43326,Katin,Mitchell,,1:12:38,368896,,,
Men Master 35-49 Cat 4/5,1,140940,Sergio,Florian,,1:36:46,515302,450,405,
Men Master 35-49 Cat 4/5,2,140941,Rick,Collins,,1:40:30,142560,450,416.25,
Men Master 35-49 Cat 4/5,3,67107,Jeffrey,Ling,,1:43:35,376672,450,427.5,
Men Master 35-49 Cat 4/5,4,65216,Scotty,Smith,,1:45:18,365679,285.69110215878,438.75,
Men Master 35-49 Cat 4/5,5,65246,Burt,Senas,,1:46:05,374465,450,450,
Men Master 35-49 Cat 4/5,6,29138,David,Hsu,,1:50:20,342286,450,461.25,
Men Master 35-49 Cat 4/5,7,140942,Keith,Stebbins,,1:54:24,510637,450,472.5,
Men Master 35-49 Cat 4/5,8,108272,Gerardorome,Marquez,,1:59:18,412641,317.88612230152,483.75,
Men Master 35-49 Cat 4/5,9,86407,Chris,Houghtling,,2:07:04,276605,321.46334676182,495,
Men Master 35-49 Cat 4/5,DNF,87359,Aaron,Wallen,,DNF,277185,450,517.5,
Men Senior 18-34 Cat 4/5,1,108270,Jeffrey,Terebey,,1:37:22,256525,377.64503070068,358.23377302551,
Men Senior 18-34 Cat 4/5,2,18963,Ben,Williams,,1:37:27,,450,381.17532976913,
Men Senior 18-34 Cat 4/5,3,95486,Carl,Nethercutt,,1:39:17,429008,366.46754605101,404.11688651275,
Men Senior 18-34 Cat 4/5,4,15009,Joel,Harding,,1:43:09,309497,450,427.05844325638,
Men Senior 18-34 Cat 4/5,5,108268,Michael,Bischoff,,1:50:38,401402,321.75760745236,450,
Men Senior 18-34 Cat 4/5,6,140936,Joel,Gaffney,,2:01:12,478220,450,472.94155674362,
Men Senior 18-34 Cat 4/5,7,80574,James,Takagi,,2:13:38,404780,495.54212707864,495.88311348725,
Men Senior 18-34 Cat 4/5,8,140937,Daniel,Cannon,,2:20:13,511815,450,518.82467023087,
Men Senior 18-34 Cat 4/5,DNF,140938,Scott,Forsythe,,DNF,515474,450,564.70778371812,
Women 18+ Cat 1/2/3/4,1,116587,Maia,Paris,,1:12:31,422438,500,450,
Women 18+ Cat 1/2/3/4,2,87346,Nikki,Moreno,,1:12:39,387836,500,466.66666666667,
Women 18+ Cat 1/2/3/4,3,140943,Katie,Irwin ortiz,,1:13:30,,500,483.33333333333,
Women 18+ Cat 1/2/3/4,4,125680,?,35,,1:13:52,308064,500,500,
Women 18+ Cat 1/2/3/4,5,86425,Kate,Johnson,,1:22:09,184113,500,516.66666666667,
Women 18+ Cat 1/2/3/4,6,140944,Kaela,Anderson,,1:22:11,511732,500,533.33333333333,
Women 18+ Cat 1/2/3/4,DNF,140945,Christina,Forsythe,,DNF,515473,500,566.66666666667,
