Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,249073,Brandon,Barnett,,,,450,373.983,
Men Cat 4/5,2,145918,Jay,Livingston,Move Up Development,,,403.89,380.31775,
Men Cat 4/5,3,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,445.61,386.6525,
Men Cat 4/5,4,115793,Sam,Loring,Grip N Rip,,,471.3,392.98725,
Men Cat 4/5,5,122015,Jeff,Burge,Grip N Rip,,,424.33,399.322,
Men Cat 4/5,6,64588,Thomas,Lewin,Grip N Rip,,,466.91,405.65675,
Men Cat 4/5,7,76454,John,Newman,KCBC Racing,,,460.4,411.9915,
Men Cat 4/5,8,84236,Jesse,Brown,360 Racing p/b VanDOit.com,,,467.84,418.32625,
Men Cat 4/5,9,136513,Asa,Black,Move Up Development-Trek,,,491.54,424.661,
Men Cat 4/5,10,48639,Jordan,Lambert,Bicycle Shack Racing,,,450,430.99575,
Men Cat 4/5,11,135300,John,Conrad,Team Kaos Cycling,,,408.02,437.3305,
Men Cat 4/5,12,78065,Steve,Smithers,Grip N Rip,,,415.34,443.66525,
Men Cat 4/5,13,156661,Dylan,Page,,,,437.5,450,
Men Cat 4/5,14,93917,Matt,Masten,Method Cycling Alliance,,,498.54,456.33475,
Men Cat 4/5,15,136742,Mike,Ivancic,KCBC Racing,,,481.78,462.6695,
Men Cat 4/5,16,162206,Chris,Mikesell,GP Velotek,,,450,469.00425,
Men Cat 4/5,17,138627,Rob,Gorman,Grip N Rip,,,512.93,475.339,
Men Cat 4/5,18,167137,Karl,Kedrovsky,Grip N Rip,,,450,481.67375,
Men Cat 4/5,19,92954,Nathan,Cox,Wheelfast Cycling Team,,,474.73,488.0085,
Men Cat 4/5,20,152592,Tim,Greene,Grip N Rip,,,450,494.34325,
Men Cat 4/5,21,137845,Reece,Robinson,Grip N Rip,,,285.63,500.678,
Men Cat 4/5,22,67512,John,Palmer,Grip N Rip,,,450,507.01275,
Men Cat 4/5,23,107541,Charlie,Peng,Grip N Rip,,,450,513.3475,
Men Cat 4/5,DQ,145923,Franklin,Segura,Move Up Development-Trek,,,486.62,519.68225,
Men Cat 4/5,DNF,232628,Marco,Vallotto,,,,450,532.35175,
Men Cat 4/5,DNF,83821,Dan,Jackson,Grip N Rip,,,450,532.35175,
Men Cat Pro/1/2/3,1,18022,Ashton,Lambie,,,,345.06,303.96283333333,
Men Cat Pro/1/2/3,2,80163,Jordan,Miller,Olathe Subaru Cycling,,,329.89,320.73742857143,
Men Cat Pro/1/2/3,3,23597,William,Smith,KCBC Racing,,,347.2,337.51202380952,
Men Cat Pro/1/2/3,4,142922,Hanwei,Wang,Team Kaos Cycling,,,380.55,354.28661904762,
Men Cat Pro/1/2/3,5,145892,Connor,Remboldt,University of Kansas,,,461.79,371.06121428571,
Men Cat Pro/1/2/3,6,46966,Kendall,Wiebe,GP Velotek,,,410.93,387.83580952381,
Men Cat Pro/1/2/3,7,122766,Tyler,Cheslik,,,,435.46,404.6104047619,
Men Cat Pro/1/2/3,8,47139,Kyle,Guinn,KCBC Racing,,,431.84,421.385,
Men Cat Pro/1/2/3,9,105732,Danny,Roos,,,,396.39,438.1595952381,
Men Cat Pro/1/2/3,10,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,,435.75,454.93419047619,
Men Cat Pro/1/2/3,11,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,,451.76,471.70878571429,
Men Cat Pro/1/2/3,12,47092,Roger,Williams,Move Up Off-Road,,,348.28,488.48338095238,
Men Cat Pro/1/2/3,13,133482,Andrew,Escandon,GP Velotek,,,475.15,505.25797619048,
Men Cat Pro/1/2/3,14,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,,453.53,522.03257142857,
Men Cat Pro/1/2/3,DNF,48409,Aaron,Sims,Cycle City Racing,,,420.7,555.58176190476,
Men Collegiate A/B,1,123919,John,Borstelmann,University of Nebraska-Lincoln,,,,,
Men Collegiate A/B,2,125311,James,Krist,University of Nebraska-Lincoln,,,,,
Men Collegiate A/B,3,63491,David,Zillig,University of Nebraska-Lincoln,,,,,
Men Collegiate A/B,4,112944,Noah,Burke,University of Nebraska-Lincoln,,,,,
Men Collegiate C/D,1,161340,Thomas,Krausz,Southern Illinois University Edwardsville,,,,,
Men Collegiate C/D,2,164071,Alec,Albright,Saint Louis University,,,,,
Men Collegiate C/D,3,161341,Nino,Giganti,Southern Illinois University Edwardsville,,,,,
Men Junior 13-18,1,223215,Seth,Williams,Osceola Velo Club,,,,,
Men Junior 9-12,1,117554,Evan,Coles,Soundpony Triad Bank,,,,,
Men Master 40+,1,90209,Jp,Brocket,Kuat Trek P/B A&B Cycle,,,350,350,
Men Master 40+,2,47031,Kurt,Wilson,KCBC Racing,,,404.95,363.9115,
Men Master 40+,3,47137,Mark,Horn,KCBC Racing,,,412.49,377.591,
Men Master 40+,4,74197,John,Field,KCBC Racing,,,350,391.2705,
Men Master 40+,5,47027,Shawn,Knight,KCBC Racing,,,394.19,404.95,
Men Master 40+,6,47002,Jaime,Galvan,KCBC Racing,,,429.25,418.6295,
Men Master 40+,7,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,445.61,432.309,
Men Master 40+,8,60938,Viet,Hoang,GP Velotek,,,434.29,445.9885,
Men Master 40+,9,90961,Patrick,Angell,Grip N Rip,,,394.52,459.668,
Men Master 50+,1,120147,Craig,Morris,Bicycle Shack Racing,,,338.51,337.803,
Men Master 50+,2,44998,Philip,Stauner,Tulsa Wheelmen,,,417.09,352.54533333333,
Men Master 50+,3,117618,Richard,Wolf,3 Feet Cycling p/b Foody's,,,370.41,367.28766666667,
Men Master 50+,4,32735,Rick,Krepps,Bicycle Shack Racing,,,366.42,382.03,
Men Master 50+,5,64553,John,Pahlmann,MidwestVelo,,,412.72,396.77233333333,
Men Master 50+,6,32609,Kevin,Tempel,Elite Cycling,,,382.03,411.51466666667,
Men Master 50+,7,45801,William,Anderson,360 Racing p/b VanDOit.com,,,450,426.257,
Men Master 60+,1,100950,Mike,Littell,Bicycle Shack Racing,,,423.81,423.81,
Men Master 60+,2,48375,Dennis,Weinbeck,3 Feet Cycling p/b Foody's,,,550,480.157,
Men Master 60+,3,118742,Andy,Brown,360 Racing p/b VanDOit.com,,,549.11,503.438,
Men Master 60+,4,213345,Harold,Parker,360 Racing p/b VanDOit.com,,,550,526.719,
Men Master 60+,5,128559,Randy,Kidder,GP Velotek,,,526.81,550,
Men Master 60+,6,55137,Paul,Engler,GP Velotek,,,550,573.281,
Men Master 60+,7,34359,Mike,Harrison,GP Velotek,,,619.49,596.562,
Men Master 60+,8,29075,George,Clark,,,,550,619.843,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,KCBC Racing,,,457.64,404.68216666667,
Women Cat 1/2/3/4,2,122019,Amy,Cottrell,Elektra Racing,,,484.59,420.95773333333,
Women Cat 1/2/3/4,3,19276,Catherine,Walberg,GP Velotek,,,400,437.2333,
Women Cat 1/2/3/4,4,122781,Cynthia,Bracker,Women's Free State Racing,,,486.06,453.50886666667,
Women Cat 1/2/3/4,5,57583,Margaret,Douglass,Team Endurance 360,,,515.49,469.78443333333,
Women Cat 1/2/3/4,6,90934,Marianne,Melling,GP Velotek,,,505.65,486.06,
Women Cat 1/2/3/4,7,37207,Shari,Krepps,Free State Racing,,,509.29,502.33556666667,
Women Cat 1/2/3/4,8,65491,Severine,Tournadre,Grip N Rip,,,502.22,518.61113333333,
Women Cat 1/2/3/4,9,122780,Molly,Benton,Elektra Racing,,,484.81,534.8867,
Women Cat 1/2/3/4,10,37233,Kelly,Skinner,Elektra Racing,,,511.7,551.16226666667,
Women Cat 1/2/3/4,11,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,,425.21,567.43783333333,
Women Cat 4/5,1,282994,Lauren,Barnett,,,,600,510,
Women Cat 4/5,2,167136,Michele,Shepard,Elektra Racing,,,600,528,
Women Cat 4/5,3,136751,Elizabeth,Hablinski,Grip N Rip,,,608.18,546,
Women Cat 4/5,4,136520,Kelly,Galvan,Grip N Rip,,,598.64,564,
Women Cat 4/5,5,145911,Yulia,Roos,Elektra Racing,,,600,582,
Women Cat 4/5,6,156616,Michelle,Lingenfelser,KCBC Racing,,,624.34,600,
Women Cat 4/5,7,282913,Kathy,L johnson,Women's Free State Racing,,,600,618,
Women Cat 4/5,8,145891,Jennifer,Piko,,,,644.52,636,
Women Cat 4/5,9,138826,Aylannah,Dylag,GP Velotek,,,637.69,654,
Women Cat 4/5,10,107552,Lisa,Doane,Big D Cycling,,,600,672,
Women Cat 4/5,11,155633,Kate,Guske,GP Velotek,,,600,690,
Women Junior 13-18,1,125446,Liliana,Navarro,Elektra Racing,,,,,
