First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefan,Waller,Driveway Series,2024-03-28,Men Cat 3/4,18,20,451.87875402898,
Stefan,Waller,Driveway Series,2024-03-21,Men Cat 3/4,18,20,430.22672199194,
Stefan,Waller,Driveway Series,2024-03-14,Men Cat 3/4,21,33,407.2473254139,
Stefan,Waller,Driveway Series,2024-03-14,Men Cat 4/5,5,26,397.42365644644,
Sam,Jones,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,29,86,377.15060590739,
Sam,Jones,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,28,104,386.69761595067,
Stefan,Waller,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,46,74,406.72476010161,
Sam,Jones,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,59,74,441.26778117786,
Josh,Teal,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,8,23,440.04804116546,
Don,Fletcher,Arkansas State Time Trial Championship,2017-06-18,Men 55+ Masters,4,8,451.2296625,
Josh,Teal,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,1,20,425,
Tj,Fowler,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,8,20,483.33333333333,
Daniel,Myers,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,19,20,583.33333333333,
Josh,Teal,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,3,15,445.44297619048,
Josh,Teal,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 5,4,12,469.44806666667,
