Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,34,57,361.84,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,17,34,495.58823529412,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,44,66,461.06003637729,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,9,19,505.0087962963,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,22,25,644.46275,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,50,91,429.58891904325,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,32,57,433.73625100058,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 60+,10,13,572.06744455128,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,23,32,525.5599375,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,35,46,498.61307971014,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,42,66,422.59936857471,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,8,18,425.36448148148,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,17,21,449.9755,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,13,19,463.02661111111,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,22,24,469.206625,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,21,27,457.76317288267,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,19,31,473.08171428571,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,60,98,448.69687804878,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,34,44,487.14125,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,32,51,464.73235416667,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,11,28,417.70033333333,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,23,50,416.07623913043,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,42,60,441.04275862069,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,8,23,413.86484848485,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,32,51,454.16950724638,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,24,54,429.62451923077,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,12,23,466.55,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,49,72,477.1784,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,6,17,418.3733125,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,47,66,454.18605172414,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,11,16,477.41929166667,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,27,31,464.44554444444,
CBR's July Criterium,2015-07-12,Men Master 60+ Cat 1/2/3/4,6,6,475.01566666667,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,56,60,512.96183928571,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,9,15,508.36216666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,28,36,465.37413333333,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,11,16,530.29211111111,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,23,33,519.997,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,7,17,435.28125,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,8,14,466.65817467813,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,20,33,497.73204444444,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,11,15,518.7825,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,20,28,526.78261538462,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,12,17,518.013544158,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,13,13,546.52333333333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,10,12,556.822,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,8,9,559.77225,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,33,55,469.8112654321,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,10,16,530.26480952381,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,8,17,504.27927083333,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,27,42,485.8819122807,
Ontario Season End Criterium,2017-06-25,Men Master 60+ Cat 1/2/3/4,15,16,607.076875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 60+ Cat 1/2/3/4,10,18,519.325,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,12,17,516.0356875,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,38,48,498.76877777778,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,12,15,553.14,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,12,18,505.8157037037,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,27,52,473.40895652174,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,9,13,568.65694444444,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,9,17,502.86,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,37,51,537.32775,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,13,22,505.0276,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,27,47,491.74123015873,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,15,28,522.59991666667,
