Race Name,Race Date,Category Name,Place,Total Racers,Points
32nd Annual Longmont Criterium,2018-07-15,Women SW 5,1,4,,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW 4,3,14,481.71854875356,
Louisville Criterium,2019-03-23,SW 5,3,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 5 Cat,2,15,506.42854514341,
Louisville Criterium,2021-03-20,Women Senior  4,2,13,528,
Fangdango,2021-05-8,Women Senior 19-29 Cat 3,1,1,,
Superior Morgul Time-Trial,2021-05-22,Women  4,1,7,531.41872202442,
Superior Morgul Circuit Race,2021-05-23,Women  4,2,10,511.62778515456,
Longmont Criterium,2021-07-11,Women SW 4-5,1,12,510,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 4,3,11,455,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 4,5,26,446.75076680573,
Fangdango,2022-05-7,Women Cat 1/2  19-29,2,2,,
Bill Barr Memorial City Park Criterium,2022-06-4,Women SW 4,1,6,493.03671262024,
35th Annual Longmont Criterium,2022-07-10,SW 3,3,9,475.6258562208,
Colorado State MTB Championship,2022-07-16,Women 19-29 Cat 1/2,2,3,,
USA Cycling Mountain Bike National Championships,2022-07-21,Women 25-29 Cat 1/2,3,5,,
