First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Lazaro,CBR #2 Carson,2023-02-5,Women Cat 4/5,28,41,646.33647890682,
Kathryn,Lazaro,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,16,42,570.95390498586,
Jasmine,Naea,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,25,26,541.01158441654,
Raegan,Lunsford,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,11,12,618.24506843687,
Raegan,Lunsford,La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,13,13,,
Raegan,Lunsford,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Master 35+ Open,8,8,593.98856562369,
India,Harvey,CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,9,12,443.85501478819,
India,Harvey,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,10,21,420.02556725754,
India,Harvey,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,7,22,380.05597819524,
India,Harvey,CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,12,14,456.78406742321,
India,Harvey,CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,14,15,532.40827809687,
Raegan,Lunsford,CBR #4 Carson,2022-04-10,Women Master 35+ Open,6,9,520.04649046711,
India,Harvey,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,23,33,463.46351570563,
Sherri,Bates,Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,6,14,469.72078216063,
Raegan,Lunsford,Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,14,14,,
Susy,Gutierrez,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,31,36,623.11102437819,
India,Harvey,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,23,33,463.46351570563,
Sherri,Bates,Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,6,14,469.72078216063,
Raegan,Lunsford,Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,14,14,,
Susy,Gutierrez,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,31,36,623.11102437819,
India,Harvey,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,28,34,442.72411219907,
Sherri,Bates,Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,4,12,456.00859971919,
Raegan,Lunsford,Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,11,12,,
India,Harvey,CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,8,17,405.27623125127,
Raegan,Lunsford,CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,10,11,,
Susy,Gutierrez,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,20,23,687.97028426476,
India,Harvey,Rosena Ranch Circuit Race,2022-02-27,Women Cat 3,1,2,,
India,Harvey,UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,10,10,474.09756088384,
Raegan,Lunsford,Roger Millikan Memorial Grand Prix,2022-02-13,Women Master 35+ Open,3,4,,
India,Harvey,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,1,14,491.26723781301,
