Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 5,28,46,515.08101449275,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,13,24,507.21665151515,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,33,33,608.28658319127,
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,7,21,468.55953333333,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,5,25,452.27272727273,
Bazaar Road Race,2014-04-13,Men Cat 5  ,DNF,15,587.00219656359,
Arkansas Classic - Crit,2015-03-7,Men D,3,50,473.94758,
Arkansas Classic - RR,2015-03-8,Men D,3,58,497.15575862069,
Tour de Husker - RR,2015-03-21,Men Collegiate  D,1,20,416.72666666667,
Tour de Husker - Crit,2015-03-22,Men Collegiate  D,1,19,435.88037678544,
Bazaar Road Race,2015-04-12,Men Cat 4,4,17,398.49430952381,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,2,20,398.45321486752,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,2,20,405.29213197504,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,2,19,399.0410625,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,2,43,383.48820681863,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,1,38,339.96033333333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,3,23,390.74128125,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,17,41,478.0910730992,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,10,43,423.12646938776,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,1,20,385.35118705069,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,3,58,388.75832744444,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,1,30,358.39002021823,
 Kansas State Road Race,2015-08-9,Men Cat 4,1,19,388.55766666667,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,6,14,394.68280952381,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,DNF,26,541.5032,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,17,24,463.58811111111,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,5,23,397.7274,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,5,42,366.3541,
Froze Toes Road Race,2016-02-28,Men Cat 3,6,41,344.82728070175,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,23,58,380.16315054715,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,3,59,329.3425875,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,3,52,324.53657266616,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,2,61,327.2686850847,
Tour De Husker,2016-03-19,Men  COLL B,2,5,,
Tour De Husker,2016-03-20,Men  COLL B,1,4,,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,3,19,317.68175925926,
Bazaar Road Race,2016-04-10,Men Cat 1/2/3,1,12,300.24833333333,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,10,67,338.0137125713,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,8,70,346.55908282828,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,24,69,364.61557291667,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,12,59,338.8300504392,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,4,27,338.6408498656,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,27,27,486.07740384615,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,10,26,394.06617065615,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,4,29,336.92463307988,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,10,21,387.85468288488,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,26,35,439.50564705882,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,25,41,420.40643333333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,50,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,31,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,31,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,29,85,371.49975198413,
Sunflower State Games Road Race,2016-07-10,Men Cat 3,8,10,442.41413333333,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,31,41,435.20233333333,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,16,42,375.918,
Truman Cup Omnium - TT,2016-07-22,Men Cat 3,4,11,366.82653333333,
Truman Cup Omnium ,2016-07-22,Men Cat 3,2,8,366.33676336114,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,1,25,329.14833333333,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,DNF,41,501.1685,
Kansas State Category RR,2016-08-14,Men Cat 3,4,15,369.16669012268,
Kansas State TT Championship,2016-08-28,Men Cat 3,2,4,,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,5,30,306.4,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,8,17,341.84,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,24,134,255.13110982896,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,31,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,39,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,68,89,363.6580625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,53,80,352.66374679724,
Bazaar Road Race,2017-04-9,Men Cat 1/2/3,1,7,355.941,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,DQ,34,389.33438235294,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,6,22,307.99227272727,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,11,22,328.60645454545,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,6,22,320.9242962963,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,6,22,305.19196941247,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,29,40,410.56673958333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,9,42,329.48244402673,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,10,37,318.78897222222,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,116,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,31,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,25,130,378.66440333333,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,1,16,296.56783333333,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,11,38,321.9632254902,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,11,26,304.65102933426,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,10,32,315.55391666667,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,10,32,326.94263118705,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,28,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,12,45,307.89461038961,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,30,38,402.04384722222,
Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,5,12,309.51094444444,
Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,6,16,339.13147222222,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,6,19,324.2854375,
Sunflower State Games,2017-07-29,Men Cat 1/2,5,9,348.28,
Kansas Crit Championships,2017-07-30,Men Cat 1/2,5,11,335.16953333333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,3,27,288.29474358974,
Junction City Challenge,2017-08-12,Men Cat 1/2,6,8,353.858,
Kansas State Road Race,2017-08-13,Men Cat 1/2,1,9,300.699,
Papillion Twilight Criterium,2017-08-19,Men  Cat 1/2,6,17,315.746625,
Kansas State TT Championship,2017-08-27,Men Cat 1/2,3,3,,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,12,87,330.7823255814,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,26,93,339.84884782609,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,4,75,290.54940540541,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,19,47,352.87836956522,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,45,70,326.25932857143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,46,69,365.90390909091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,17,61,322.10115079365,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,45,61,349.94376017027,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,10,33,361.29371666667,
Tour de Husker - RR,2018-03-17,Men  Cat 1/2/3,3,12,305.74495325566,
Tour de Husker - TT,2018-03-17,Men  Cat 1/2/3,2,5,,
Tour de Husker - Crit,2018-03-17,Men  Cat 1/2/3,4,10,319.49026666667,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,11,31,337.286125,
Bazaar Road Race,2018-04-8,Men Cat 1/2/3,1,15,299.438,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,43,118,344.02442307692,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,65,104,387.30568877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,38,99,311.59702040816,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,8,19,377.33072916667,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,2,15,320.73742857143,
Perry Lake Road Race,2018-05-12,Men Cat 1/2,1,8,306.444,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 1/2,2,4,,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,44,84,316.38753846154,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,61,62,377.05042857143,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,75,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,62,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,18,78,369.96738654864,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,34,37,427.41635427099,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,14,17,399.41541666667,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,10,16,380.28373333333,
Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,2,10,267.506,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,8,18,371.36,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,7,16,338.28,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,15,37,323.47637037037,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,1,25,285.59433333333,
Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,6,11,309.47,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,1,14,268.5915,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,7,23,349.03044444444,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,2,11,325.7455,
Kansas State TT Championship,2018-08-26,Men Cat 1/2,2,5,,
The Wild Goose Chase Gravel Grinder,2018-10-27,50 Mile open Male,9,9,440,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,66,341,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,180,341,,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,39,78,304.25462086394,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,60,74,395.201,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,55,71,399.0578,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,58,71,374.4294164505,
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,1,14,329.847,
Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,9,13,436.796,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,4,22,313.59300293271,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 1/2/3,7,17,377.82153333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,7,27,291.77865582734,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,15,60,330.64558333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,20,47,350.88201449275,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,5,18,331.24143405208,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,22,84,333.03361538462,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,11,80,306.07556005398,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,33,75,326.87171171171,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,56,74,421.75763636364,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,25,67,350.06631746633,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,1,22,308.29216666667,
Burlington Road Race,2019-05-24,PRO/1/2,24,41,397.59961538462,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,53,68,410.81642857143,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,25,64,348.50127777778,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,34,50,388.42233333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,44,49,384.10465909091,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,40,45,404.17987321429,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,25,45,365.5364625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,16,126,361.00865459332,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,84,120,465.5087826087,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,43,120,410.02307407407,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,13,31,379.57462820513,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,6,24,312.16001726379,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,26,41,412.99466666667,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,29,39,450.91694444444,
Truman Cup Omnium,2019-07-19,Men Cat 1/2,3,9,320.1385,
Truman Cup Omnium,2019-07-20,Men Cat 1/2,6,18,341.73201157353,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,5,24,349.24131818182,
Kansas State TT Championship,2019-08-18,Men Cat 1/2,1,2,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,77,81,437.37683659377,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,67,76,440.3,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,66,71,417.35912142857,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,65,71,404.84018732143,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,14,33,314.88025888244,
Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,4,25,324.00355645968,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 1/2,1,3,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Merckx,1,6,360,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,96,144,127.41071428571,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,127.08860759494,
A Very Peculiar Criterium,2021-07-17,Men Cat 1/2/3,1,19,170,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,35,44,381.00622480587,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,11,42,304.47186466369,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,17,36,149.72222222222,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,23,30,164.16666666667,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,12,34,145.83333333333,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,3,17,147.5,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,46,91,110,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,51,75,118.78378378378,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,44,89,247.25029141142,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,70,75,241.66529688173,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,DNP,25,,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,34,74,107.2972972973,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,23,67,101.66666666667,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,35,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,33,70,249.93387419374,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,10,20,277.15115845239,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,22,57,218.46832045824,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,5,20,137.5,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,10,19,152.5,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,26,62,223.23101297118,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,2,27,247.44600511466,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,4,16,215.1762915381,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,46,75,266.37510544736,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,48,68,264.02233125414,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,27,64,105.3125,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,33,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,38,60,300.47800545974,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,38,49,123.54166666667,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,1,10,256.62623294202,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,39,89,273.75240668356,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,47,86,294.58208732344,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,21,80,140,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,19,78,212.70022717569,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,35,66,153.25757575758,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 1/2,1,2,,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Merckx,1,10,340,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,35,90,103.88888888889,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,40,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,32,84,103.45238095238,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,43,87,242.56193781743,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,49,73,118.33333333333,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,40,73,260.41985506697,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,DNF,73,316.63819463729,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,5,22,136.59090909091,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,15,51,232.76649661946,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,25,55,255.12516218866,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,7,18,144.16666666667,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 1/2/3,3,15,264.04913673934,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 1/2/3,4,12,276.62633942696,
Bazaar RR,2023-04-16,Men Cat 1/2/3,5,27,267.41320344644,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,54,117,238.83555916069,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,39,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,69,105,117.69230769231,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,85,104,259.83061216016,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,85,104,294.34463450416,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,50,95,277.50010614224,
Tour of the Gila,2023-04-30,Pro/Cat 1,50,75,160.60810810811,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,26,29,223.57142857143,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,2,16,130.625,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,4,23,265.65095824905,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,7,22,254.38908252112,
Cycle66 Criterium,2023-11-5,Men Cat 1/2 Championship A,9,20,271.36633120841,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,56,99,112.55102040816,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,72,99,306.26476647915,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,60,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,63,128,151.71875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,42,115,145.48245614035,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,40,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,54,115,257.66510226601,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,90,192,261.49015381347,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,90,192,262.23891384897,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,90,192,110,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,DNF,169,296.16672502539,
