Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,27,109,419.84042553191,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,20,129,403.18548387097,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,DNF,157,572.10757871482,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,64,122,463.69449366694,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 11-12,21,33,461.65733439498,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,21,128,357.93784422782,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,138,247,445.48654191353,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,31,201,334.27247529674,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,19,279,307.46190252262,
Missoula XC presented by Zillastate,2019-06-8,JR M 9-14,10,11,588.52023141837,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,24,161,354.00900324203,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 M,6,61,390.55668271431,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,33,72,458.79064080863,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,28,189,341.1080548857,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,8,212,299.7992506931,
Bell's Iceman Cometh,2019-11-2,Junior M 9-14,8,34,487.80340557276,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,DNF,42,503.9313273927,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,DNF,80,527.29698782252,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,DNF,80,527.29698782252,
Englewood Open,2021-05-16,Men 15-16 Junior,13,29,400,
Iola Bump & Jump,2021-06-13,Men 15-16 Junior/Cat1,DNF,10,411.79490157597,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,97,679,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,13,49,232.95454545455,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat1,12,16,264.0625,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat 1,12,16,264.0625,
Englewood Open p/b Trek,2022-05-20,STMen Men 15-16 Open Cat 1/2/3,4,25,399.375,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   15-16 Cat 1,4,34,219.11764705882,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,DNF,75,346.28571428571,
Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,26,38,556.02619458054,
