Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,13,35,427.67691224029,
Tuesday PIR #16,2010-07-20,Cat 4/5,11,25,446.6092566358,
Tuesday PIR #17,2010-07-27,Cat 4/5,3,31,381.44941111111,
OBRA Championship RR 1,2010-08-7,Category 4/5,9,37,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,27,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,8,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,6,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,20,39,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,17,29,415.93388461538,
Mt. Tabor Circuit Race,2011-05-21,Men Category 4,8,21,383.05800006468,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,9,23,431.59090909091,
Cirque Criterium,2011-06-12,Men Cat 3,22,38,313.33333333333,
Franz Criterium,2011-06-25,Category 3,21,43,307.63157894737,
Eugene Roubaix,2012-04-28,Men 3,16,32,330.23590843781,
Mt. Tabor Circuit Race,2012-05-19,Category 3,26,30,384.51533333333,
Portland Twilight Criterium,2012-08-10,Category 3 Men,27,63,332.25812801227,
Cirque du Cycling,2013-08-9,Men 3,34,36,342.35294117647,
Eugene Roubaix,2014-04-26,Men Category 3,12,23,329.76766060181,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,87,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,143,166,447.5439,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,10,15,308.62414285714,
Hammer Velo Criterium,2014-05-31,Men 3,19,51,288.58444666667,
Hammer Velo Criterium,2014-05-31,Senior Men,54,65,275.44956195535,
Mt. Tabor Circuit Race,2014-06-21,Men Category 3,3,12,291.202,
St. Honoré Criterium,2014-07-5,Men 3,13,29,297.52882051282,
Pringle Creek Criterium,2014-07-20,Men Category 3,3,14,292.67526722222,
Gresham Criterium,2014-07-26,Category 3,8,23,364.6738390873,
Criterium Championships,2014-08-2,Men Category 3,13,30,299.57625641026,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,6,21,304.99496296296,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,93,114,389.22392857143,
Hammer Velo Criterium,2015-06-6,Category 3 Men,14,42,326.68077201621,
Hammer Velo Criterium,2015-06-6,Senior Men,30,41,338.36776329365,
High Desert Omnium - Criterium,2015-06-13,Men 3,3,17,298.792625,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,12,23,336.27,
Franz Bakery Crit,2015-08-1,Category 1/2/3,DNF,38,332.8831690166,
Franz Bakery Crit,2015-08-1,Category 3,13,29,330.17801583558,
Snowball Crit,2020-03-8,Men Cat 4/5,3,41,388.39887542113,
Pottstown Bike Race,2020-08-2,Men Cat3-4,16,36,416.51136574074,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,21,51,339.5,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,14,32,409.77421212121,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,22,106,377.96884009403,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,7,72,317.1875,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,5,42,351.42857142857,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,18,61,432.43226600985,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,11,50,420.43206521739,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,25,60,436.5,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,20,64,422.578125,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,27,46,359.54545454545,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,8,53,313.47826086957,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,18,44,347.08333333333,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,18,36,347.08333333333,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,5,42,356.59863945578,
Bucks County Classic,2021-09-11,Men Cat 3/4,9,71,345.46063031567,
Cross Winds Classic,2022-04-24,Men Cat 3,3,13,335.18209162253,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,18,26,362.01373314787,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,21,25,275,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,19,25,331.30758563432,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,18,21,276.25,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,21,42,257.62035448274,
SENTIR Sunday,2022-06-5,Men Cat 3/4,6,33,321.38583918686,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,5,39,316.8036542338,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,4,30,322.58750529406,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,8,21,341.88534606009,
Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,17,33,400.78947368421,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,34,40,351.16503683289,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,DNF,91,462.42721489063,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,DNF,93,462.37856760272,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,18,43,346.05086452429,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,18,43,346.05086452429,
Tour De Dung,2023-03-11,Men Senior Cat 3,8,45,346.54578732314,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,14,39,389.6109800473,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,10,20,421.23286502289,
Baker City Cycling Classic,2023-06-23,Men Category 3,15,31,335.05150245406,
Baker City Cycling Classic,2023-06-24,Men Category 3,15,31,335.71270765976,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,4,23,312.57205492634,
Baker City Cycling Classic,2023-06-25,Men Category 3,21,30,371.11863805537,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,16,27,345.63466352674,
Everett Omnium,2023-07-1,Men Senior Cat 3,21,30,427.53576617214,
Everett Omnium,2023-07-2,Men Senior Cat 3,8,35,340.28664000487,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,10,33,336.13005579609,
