Race Name,Race Date,Category Name,Place,Total Racers,Points
Dalton Road Race,2015-05-3,Men Masters 45+,2,10,328.2238,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,12,32,379.8732701695,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,18,50,373.09209666131,
Georgia Games - RR,2015-07-11,Men Master 45+,9,35,320.53066666667,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,2,23,307.59729292929,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,11,12,389.26255555556,
Grant Park Criterium,2016-08-21,Men Master 45-,5,23,306.7928030303,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,12,25,406.46325,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,1,26,280.96183333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,22,78,346.72253571429,
