Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,31,42,214.67322258529,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,9,36,164.55547357852,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,57,137,196.26979272375,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,70,93,226.82269181844,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,19,93,177.9431762574,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,14,87,156.34755411171,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,37,68,234.81774206325,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,27,86,157.79289122485,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,26,68,182.91559509116,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,20,34,263.01682498255,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,43,90,274.84800363249,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,19,30,305.68619869763,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,8,73,200.14040869295,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,8,34,234.25107843137,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,81,82,321.61869918699,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,19,23,344.92468181818,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,83,84,305.86603571429,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,4,34,238.55496796565,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,82,97,291.35392965618,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,26,41,322.02695833333,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,51,89,253.93486363636,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,45,55,294.07470666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,40,67,254.06545454545,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,47,101,275.06233333333,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,66,68,319.35382352941,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,86,99,301.65493877551,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,29,40,311.69581457199,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,3,38,250.1885683399,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,20,35,358.1419375,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,3,30,253.52097955708,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,8,28,285.663125,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,DNF,20,446.55,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,24,29,395.437,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,4,37,262.43953094756,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,30,53,386.50276547423,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,10,41,351.44233333333,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,33,43,437.92345438596,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,1,45,319.21828355103,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,3,43,310.31686111111,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,10,22,381.38058893224,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,63,66,411.48590909091,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,46,82,397.64603225806,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,16,40,373.90136360717,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,9,40,354.60991666667,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,DNF,21,495.60703703704,
Hincapie Spring Series,2020-02-22,Men Masters,41,56,457.27087202381,
Hincapie Spring Series,2020-02-23,Men Masters,63,65,529.9765625,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,35,46,372.22510144928,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,57,62,380.24220430108,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,22,30,408.46267285314,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,16,27,393.24832978935,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,8,12,273.69048392845,
Greenville Spring Series,2023-03-5,Masters 50+ Open,36,41,461.46049485322,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,8,12,272.67892577702,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,34,73,372.10409175922,
