Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,6,84,341.91367063492,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,34,87,385.11151162791,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,DNF,59,,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,38,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,41,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,35,55,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,DNF,82,,
Tour of the Battenkill,2010-04-10,4 Men Blue,1,88,319.51776664897,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,19,92,353.17818488893,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,26,70,387.96760437921,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,8,70,344.16265773522,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,2,73,342.14449074074,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,11,70,363.18125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,12,62,371.11757765944,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,26,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,5,60,350.52582724159,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,25,69,370.09322174042,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,9,69,340.1422427021,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,8,69,332.83899727836,
Tour of the Catskills - GC,2010-08-1,4 Men A,15,61,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,9,47,348.06029931566,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,34,117,308.54215239509,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,15,32,329.94948974782,
Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,9,23,300.36960795588,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,20,28,340.82990445613,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,29,81,357.50292,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,54,97,243.07483333333,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,72,78,373.46205263158,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,21,79,295.3868671756,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,49,79,340.62504504504,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),23,111,290.94624546723,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,40,56,378.73730769231,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,15,32,339.43059377367,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,49,133,327.3555,
