Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,40,71,407.71428571429,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,13,40,365.90127346558,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,11,39,365.16565837105,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,4,26,332.88179487179,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,15,21,424.3772816799,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,3,20,329.45562063493,
Salida Classic Road Race,2012-08-4,Men 4  10-99,7,35,342.49190155582,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,3,17,371.10985682058,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,8,28,389.91616666667,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,DNF,21,471.79668362614,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 4,2,11,317.074,
