Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,9,15,561.78571428571,
Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,9,15,561.78571428571,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,8,17,538.58775290465,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,9,27,357.6083974359,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,14,25,458.14215502761,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,17,46,416.94564665031,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,7,31,397.2756,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 3/4 Senior,4,10,427.2543883273,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,19,35,495.17433132175,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,4,18,422.77835986379,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,7,24,420.24751427201,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,23,47,478.70889758538,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,14,30,534.04129617357,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,12,36,471.55579065707,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,26,58,454.47517830948,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,8,29,428.02241666667,
Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,5,13,468.91183333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,9,24,420.42273242308,
Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,5,11,496.89096666667,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,11,15,499.70774651191,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,7,29,397.52914285714,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,12,33,473.43104906057,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,17,37,467.05724074074,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,6,15,422.97420408163,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,10,21,461.64821666667,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,13,30,527.14105623826,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,10,31,483.26357405464,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,10,28,501.96703472539,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,11,27,518.98667102477,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,13,39,452.95244890756,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,9,15,455.15538888889,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,7,15,450.81,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,8,16,490.195,
