Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 4  ,36,53,423.23688797631,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,15,42,376.79172222222,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,35,63,480.55202719671,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,18,57,441.67567349298,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,55,64,507.47105665831,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,32,50,482.05527086906,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,14,34,405.02601960784,
Houston Grand Crit,2013-05-5,Men Cat 4,19,59,384.75084402892,
The Walburg Classic,2014-02-22,Men Cat 4  ,57,59,522.6652330175,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,66,70,503.95851764449,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,46,54,527.39643873463,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,42,57,491.11064285714,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,21,71,413.962,
Houston Grand Crit,2014-05-11,Men Cat 4,43,48,509.09723016759,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,29,50,432.93148,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,88,97,466.43020032051,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,44,50,525.11874352,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,31,39,513.89472659649,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,13,42,415.28782070001,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,7,53,409.25794717493,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,20,53,440.60228151123,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,9,34,412.57688204171,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,5,33,402.34272610606,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,16,45,424.70821232323,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,12,18,465.27982063726,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,16,50,378.76129961964,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,53,65,508.0732048873,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,22,61,441.8021,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,10,38,392.48114285714,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,1,30,368.07423321892,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,15,23,441.99937662338,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,9,19,459.50362610521,
Sealy Stage Race - Crit,2016-04-9,Masters 35+ 4/5,3,15,404.71891521127,
Sealy Stage Race - RR,2016-04-10,Masters 35+ 4/5,1,13,373.84416666667,
Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,1,15,366.76105722464,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,16,28,456.1500286336,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,26,28,496.66997813381,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,3,17,381.127428995,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,17,27,437.03916714346,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,3,54,346.10932098765,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,19,35,440.17832352941,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,28,29,495.56998809524,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,9,24,429.97988888889,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,17,23,463.69757575758,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 4,5,18,413.54965151772,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,5,28,382.27766666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,13,28,414.00761754435,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,1,41,365.42173217387,
Texas Time Trial State Championship,2017-05-20,Men Cat 4,13,18,445.52229773762,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,30,38,493.69278950721,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,25,30,483.86054036199,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,DNF,29,490.80442857143,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,17,27,416.53083847624,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,5,30,360.69754661996,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,1,40,347.51116666667,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Open,1,9,416.595,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,1,26,353.13724583333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,1,20,364.12583333333,
Fayetteville Race,2018-03-11,Men Cat 3,21,28,446.37342857143,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,15,26,407.88584615385,
Texas Time Trial State Championship,2018-05-19,Men Cat 3,12,13,448.48507292336,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,27,34,430.37888235294,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,25,39,422.34780701754,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 3 M 40-49,25,73,451.875,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,26,34,452.31269296529,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  OPEN,1,18,355.34816666667,
Houston Grand Crit,2019-05-5,Men Cat 3,9,36,400.30426470588,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  OPEN,1,10,350.6391904852,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 35-39 CAT Open,8,10,438.13913333333,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,36,45,381.02272727273,
Davy Crockett Classic TT,2022-04-23,Men MASTER 35+ Cat 4/5,11,22,443.86363636364,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,5,26,375.81269764687,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,4,35,386.23567708333,
Davy Crockett Classic GC,2022-04-24,Men MASTER 35+ Cat 4/5,9,18,442.5,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 35+ Cat 4/5,4,7,450,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,6,38,400.26315789474,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,4,24,395.94884057007,
Houston Grand Criterium,2022-05-22,Men Category 4/5,16,54,375.95829817398,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  OPEN,2,5,,
La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,6,28,358.35192765584,
Table Mountain Race Series,2023-07-8,SM 4-5,7,31,414.19607795049,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  OPEN,4,5,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,8,31,398.14948160504,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,27,35,409.25162616367,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,19,26,394.62200664237,
