Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men D  ,1,35,510,
Duke University Race Weekend - Crit,2012-02-26,Men D  ,1,32,510,
Virginia Tech Cycling Classic,2013-03-2,Men B,8,28,387.96660534887,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,10,28,380.10761367203,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,11,28,403.11528571429,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,21,26,449.12565384615,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,14,33,423.933875,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,14,33,400.1660625,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,16,30,496.77652225514,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,26,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,17,31,496.67866666667,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,12,31,433.85506666667,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,7,28,376.71147619048,
