Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DS Men Collegiate CAT A,1,273265,Dominic,Mudry,Lees-McRae College,0:00:00,617498,250,212.5,
DS Men Collegiate CAT A,2,281107,Pedro,Pussieldi,Lindsey Wilson College,0:00:00,585887,250,214.375,
DS Men Collegiate CAT A,3,232964,James,Adams,Auburn University,0:00:00,561564,250,216.25,
DS Men Collegiate CAT A,4,281114,Jake,Hutcheson,Truett McConnell University,0:00:00,623866,250,218.125,
DS Men Collegiate CAT A,5,281111,Tiago,Rogier,Lindsey Wilson College,0:00:00,665794,250,220,
DS Men Collegiate CAT A,6,281079,Jack,Brown,Brevard College,0:00:00,561212,250,221.875,
DS Men Collegiate CAT A,7,273625,Cameron,Mader,Brevard College,0:00:00,329706,250,223.75,
DS Men Collegiate CAT A,8,281109,Max,Ligman,Lees-McRae College,0:00:00,582625,250,225.625,
DS Men Collegiate CAT A,9,281113,Richard,Carter iii,Lindsey Wilson College,0:00:00,613598,250,227.5,
DS Men Collegiate CAT A,10,253837,Garrison,Stone,Clemson University,0:00:00,587455,250,229.375,
DS Men Collegiate CAT A,11,208169,Shannon,Himstedt,University of Montevallo,0:00:00,583350,250,231.25,
DS Men Collegiate CAT A,12,281116,Jaime,Quintanilla,Lindsey Wilson College,0:00:00,622047,250,233.125,
DS Men Collegiate CAT A,13,194853,Watt,Hackney,Brevard College,0:00:00,525021,250,235,
DS Men Collegiate CAT A,14,149537,Philip,Ford,Brevard College,0:00:00,477315,250,236.875,
DS Men Collegiate CAT A,15,281119,Matias,Molinaro,Lindsey Wilson College,0:00:00,665793,250,238.75,
DS Men Collegiate CAT A,16,281115,Amani,Vigil,Lindsey Wilson College,0:00:00,478195,250,240.625,
DS Men Collegiate CAT A,17,274100,Landon,Hoover,Lindsey Wilson College,0:00:00,606789,250,242.5,
DS Men Collegiate CAT A,18,273636,Gunnar,Ensign,Brevard College,0:00:00,535730,250,244.375,
DS Men Collegiate CAT A,19,194752,Levi,Smith,Lees-McRae College,0:00:00,406782,250,246.25,
DS Men Collegiate CAT A,20,281108,Connor,Terblanche,Lindsey Wilson College,0:00:00,632692,250,248.125,
DS Men Collegiate CAT A,21,192622,Malaki,Caldwell,Milligan University,0:00:00,453998,250,250,
DS Men Collegiate CAT A,22,203050,Gabe,Holcomb,Lindsey Wilson College,0:00:00,560160,250,251.875,
DS Men Collegiate CAT A,23,198322,Everett,Isom,Warren Wilson College,0:00:00,586345,250,253.75,
DS Men Collegiate CAT A,24,281122,Bridger,Jones,The University of Tennessee,0:00:00,628626,250,255.625,
DS Men Collegiate CAT A,25,247329,Jack,Gilbert,Lees-McRae College,0:00:00,515919,250,257.5,
DS Men Collegiate CAT A,26,126013,Sam,Kahn,Lees-McRae College,0:00:00,394178,250,259.375,
DS Men Collegiate CAT A,27,177714,Nathan,Kleinschmidt,Georgia Institute of Technology,0:00:00,623707,250,261.25,
DS Men Collegiate CAT A,28,209866,Colin,Burgess,King University,0:00:00,604943,250,263.125,
DS Men Collegiate CAT A,29,64860,Zachary,Fernau,Lindsey Wilson College,0:00:00,368289,250,265,
DS Men Collegiate CAT A,30,194425,Ben,Sunde,Brevard College,0:00:00,582592,250,266.875,
DS Men Collegiate CAT A,31,108050,Matthew,Owen,Western Carolina University,0:00:00,410987,250,268.75,
DS Men Collegiate CAT A,32,232962,Keegan,Tibbitts,Lindsey Wilson College,0:00:00,623543,250,270.625,
DS Men Collegiate CAT A,33,249073,Brandon,Barnett,Auburn University,0:00:00,647595,250,272.5,
DS Men Collegiate CAT A,34,77230,Tayton,Parker,Lindsey Wilson College,0:00:00,388289,250,274.375,
DS Men Collegiate CAT A,35,252947,Holden,Wierema,Lees-McRae College,0:00:00,618740,250,276.25,
DS Men Collegiate CAT A,36,194389,Elijah,Johnson,Milligan University,0:00:00,499127,250,278.125,
DS Men Collegiate CAT A,37,231447,Gideon,Bezuidenhout,King University,0:00:00,622650,250,280,
DS Men Collegiate CAT A,38,236918,Dixon,Brown,Auburn University,0:00:00,622811,250,281.875,
DS Men Collegiate CAT A,39,226973,Connor,Gortney,University of Montevallo,0:00:00,646414,250,283.75,
DS Men Collegiate CAT A,40,249355,Gus,Martens,Savannah College of Art and Design - Savannah,0:00:00,648771,250,285.625,
DS Men Collegiate CAT A,41,206927,Asa,Holliday,Milligan University,0:00:00,571740,250,287.5,
DS Men Collegiate CAT B,1,282235,Dexter,Cahill,Piedmont University,0:00:00,646309,350,297.5,
DS Men Collegiate CAT B,2,249072,Kaden,Tibbitts,Lindsey Wilson College,0:00:00,648444,350,303.33333333333,
DS Men Collegiate CAT B,3,218667,Kincaid,Moore,Western Carolina University,0:00:00,665602,350,309.16666666667,
DS Men Collegiate CAT B,4,281121,Nathan,Stone,Brevard College,0:00:00,620113,350,315,
DS Men Collegiate CAT B,5,281104,Matthew,Smith,Brevard College,0:00:00,608729,350,320.83333333333,
DS Men Collegiate CAT B,6,281106,Sequoyah,Amighetti,Warren Wilson College,0:00:00,623803,350,326.66666666667,
DS Men Collegiate CAT B,7,259759,Dustin,Vanover,Brevard College,0:00:00,660422,350,332.5,
DS Men Collegiate CAT B,8,232965,Matthew,Zuniga,Brevard College,0:00:00,622358,350,338.33333333333,
DS Men Collegiate CAT B,9,194793,Will,Davidson,Georgia Institute of Technology,0:00:00,545229,350,344.16666666667,
DS Men Collegiate CAT B,10,162742,Caleb,Mccaskill,Brevard College,0:00:00,529821,350,350,
DS Men Collegiate CAT B,11,150191,Hayden,Connell,Pellissippi State,0:00:00,524570,350,355.83333333333,
DS Men Collegiate CAT B,12,194951,Liam,Smith,Brevard College,0:00:00,545772,350,361.66666666667,
DS Men Collegiate CAT B,13,244912,Colin,Horton,King University,0:00:00,659003,350,367.5,
DS Men Collegiate CAT B,14,210451,James,Berkheimer,Milligan University,0:00:00,615501,350,373.33333333333,
DS Men Collegiate CAT B,15,253838,Waren,Hohn,Clemson University,0:00:00,588343,350,379.16666666667,
DS Men Collegiate CAT B,16,255399,Garrison,Riker,Truett McConnell University,0:00:00,659753,350,385,
DS Men Collegiate CAT B,17,208422,Kyle,Mcdonald,Brevard College,0:00:00,580706,350,390.83333333333,
DS Men Collegiate CAT B,18,207548,Levi,Cole,Milligan University,0:00:00,591376,350,396.66666666667,
DS Men Collegiate CAT C,1,205028,John,Arnold,University of Montevallo,0:00:00,519519,450,382.5,
DS Men Collegiate CAT C,2,237200,Sawyer,Widecrantz,Lees-McRae College,0:00:00,634995,450,385.875,
DS Men Collegiate CAT C,3,281098,Ian,Johnson,Western Carolina University,0:00:00,666959,450,389.25,
DS Men Collegiate CAT C,4,232963,Miles,Bilbe,Warren Wilson College,0:00:00,623234,450,392.625,
DS Men Collegiate CAT C,5,209269,Benjamin,Spooner,Auburn University,0:00:00,600543,450,396,
DS Men Collegiate CAT C,6,282227,Samuel,Woodall,Piedmont University,0:00:00,646382,450,399.375,
DS Men Collegiate CAT C,7,207607,Cameron,Kowalski,Piedmont University,0:00:00,591300,450,402.75,
DS Men Collegiate CAT C,8,194755,Adin,Chandler,Truett McConnell University,0:00:00,530910,450,406.125,
DS Men Collegiate CAT C,9,281100,Henry,Heyward,Warren Wilson College,0:00:00,623268,450,409.5,
DS Men Collegiate CAT C,10,281091,Charles,Keyser,Georgia Institute of Technology,0:00:00,665918,450,412.875,
DS Men Collegiate CAT C,11,194941,Ben,Walker,University of Montevallo,0:00:00,534281,450,416.25,
DS Men Collegiate CAT C,12,281065,Isaac,Denzer,Warren Wilson College,0:00:00,665773,450,419.625,
DS Men Collegiate CAT C,13,282236,Orion,Solomon,Kennesaw State University,0:00:00,647449,450,423,
DS Men Collegiate CAT C,14,210583,Challaghan,Strickland,Kennesaw State University,0:00:00,604896,450,426.375,
DS Men Collegiate CAT C,15,259758,Drew,Degarmo,Brevard College,0:00:00,662033,450,429.75,
DS Men Collegiate CAT C,16,281090,Zach,Marshall,Western Carolina University,0:00:00,637678,450,433.125,
DS Men Collegiate CAT C,17,209868,Ethan,Walker,Truett McConnell University,0:00:00,623859,450,436.5,
DS Men Collegiate CAT C,18,209872,Jonah,Kennedy,Auburn University,0:00:00,623621,450,439.875,
DS Men Collegiate CAT C,19,281067,Elliot,Salisbury,Brevard College,0:00:00,665526,450,443.25,
DS Men Collegiate CAT C,20,252888,Joshua,Douthit,Auburn University,0:00:00,655466,450,446.625,
DS Men Collegiate CAT C,21,271962,Oscar,Rathmann,Warren Wilson College,0:00:00,661923,450,450,
DS Men Collegiate CAT C,22,249354,Nora,Ellis,Warren Wilson College,0:00:00,647303,450,453.375,
DS Men Collegiate CAT C,23,249360,Graham,Memmesheimer,Warren Wilson College,0:00:00,647409,450,456.75,
DS Men Collegiate CAT C,24,282238,Zach,Blanton,Clemson University,0:00:00,665908,450,460.125,
DS Men Collegiate CAT C,25,125845,Hayden,Inscho,Western Carolina University,0:00:00,509314,450,463.5,
DS Men Collegiate CAT C,26,282230,Andres,Kozy,Georgia Institute of Technology,0:00:00,665682,450,466.875,
DS Men Collegiate CAT C,27,282239,Charles,Leverette,Piedmont University,0:00:00,665898,450,470.25,
DS Men Collegiate CAT C,28,281069,Aiden,Van laar,Truett McConnell University,0:00:00,665800,450,473.625,
DS Men Collegiate CAT C,29,207505,Caleb,New,King University,0:00:00,573054,450,477,
DS Men Collegiate CAT C,30,237808,William,Hove,Warren Wilson College,0:00:00,626692,450,480.375,
DS Men Collegiate CAT C,31,282231,Thomas,Muzzillo,Kennesaw State University,0:00:00,665855,450,483.75,
DS Men Collegiate CAT C,32,281066,Owen,Hawkins,Kennesaw State University,0:00:00,665516,450,487.125,
DS Men Collegiate CAT C,33,282228,Nolan,Lynch,Warren Wilson College,0:00:00,665570,450,490.5,
DS Men Collegiate CAT C,34,207528,Ben,Prowell,Auburn University,0:00:00,603238,450,493.875,
DS Men Collegiate CAT C,35,281075,Jude,Aquilino,Georgia Institute of Technology,0:00:00,665968,450,497.25,
DS Men Collegiate CAT C,36,281074,Joel,Compton,Truett McConnell University,0:00:00,665897,450,500.625,
DS Men Collegiate CAT C,37,282243,Demonte,Cosby,Warren Wilson College,0:00:00,570077,450,504,
DS Men Collegiate CAT C,38,282248,Owen,Kennedy,Warren Wilson College,0:00:00,650736,450,507.375,
DS Men Collegiate CAT C,39,282237,Nick,Mchan,Piedmont University,0:00:00,623276,450,510.75,
DS Men Collegiate CAT C,40,282252,Luke,Sloan,Kennesaw State University,0:00:00,665805,450,514.125,
DS Women Collegiate CAT A,1,175399,Nicole,Bradbury,Brevard College,0:00:00,574845,400,340,
DS Women Collegiate CAT A,2,209933,Avah,Cherry,The University of Tennessee,0:00:00,601868,400,347.5,
DS Women Collegiate CAT A,3,252897,Mariajose,Montoya talavera,Piedmont University,0:00:00,622826,400,355,
DS Women Collegiate CAT A,4,281127,Lola,Petillo,Lindsey Wilson College,0:00:00,531381,400,362.5,
DS Women Collegiate CAT A,5,198126,Olivia,Hyde,Brevard College,0:00:00,581562,400,370,
DS Women Collegiate CAT A,6,253836,Kiara,Lylyk,Brevard College,0:00:00,645499,400,377.5,
DS Women Collegiate CAT A,7,208002,Tessa,Greep,Lees-McRae College,0:00:00,582184,400,385,
DS Women Collegiate CAT A,8,273325,Olivia,Young,Lees-McRae College,0:00:00,637629,400,392.5,
DS Women Collegiate CAT A,9,174944,Gabriella,Vides-barry,Lees-McRae College,0:00:00,548371,400,400,
DS Women Collegiate CAT A,10,144178,Genevieve,Plum,Milligan University,0:00:00,494572,400,407.5,
DS Women Collegiate CAT A,11,185233,Madison,Wyatt,Truett McConnell University,0:00:00,579980,400,415,
DS Women Collegiate CAT A,12,208162,Kate,Battista,Kennesaw State University,0:00:00,571602,400,422.5,
DS Women Collegiate CAT A,12,208588,Katie,Prowell,Piedmont University,0:00:00,603237,400,430,
DS Women Collegiate CAT A,13,232954,Carmen,Chirino hulsund,Brevard College,0:00:00,623323,400,437.5,
DS Women Collegiate CAT A,14,207551,Emma,Frost,Piedmont University,0:00:00,602688,400,445,
DS Women Collegiate CAT A,15,208782,Margaret,Griggs,University of Georgia,0:00:00,588175,400,452.5,
DS Women Collegiate CAT A,16,268561,Madeleine,Pollock,Brevard College,0:00:00,663768,400,460,
DS Women Collegiate CAT B,1,281084,Hannnah,Langford,Western Carolina University,0:00:00,646702,500,425,
DS Women Collegiate CAT B,2,209950,Brennah,Griggs,Truett McConnell University,0:00:00,577433,500,440,
DS Women Collegiate CAT B,3,208331,Emma,Obermaier,University of Montevallo,0:00:00,616955,500,455,
DS Women Collegiate CAT B,4,198124,Hollis,Webb,Truett McConnell University,0:00:00,604423,500,470,
DS Women Collegiate CAT B,5,197955,Addie,Lewis,Truett McConnell University,0:00:00,647058,500,485,
DS Women Collegiate CAT B,6,281085,Avery,Van laar,Truett McConnell University,0:00:00,664947,500,500,
DS Women Collegiate CAT B,7,249364,Jocie,Funderburk,Warren Wilson College,0:00:00,541338,500,515,
DS Women Collegiate CAT B,8,211200,Imogene,Ragan,Milligan University,0:00:00,605643,500,530,
DS Women Collegiate CAT B,9,232958,Madison,O'dell,Truett McConnell University,0:00:00,623865,500,545,
DS Women Collegiate CAT B,10,282233,Jenna,Curtis,University of Florida,0:00:00,623791,500,560,
DS Women Collegiate CAT B,11,282234,Lucinda,Blalock,Warren Wilson College,0:00:00,665869,500,575,
