First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruben,Meza,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,12,21,310.28759199879,
Ruben,Meza,Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,1,24,284.66871882241,
Ruben,Meza,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,1,18,382.5,
Ruben,Meza,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,2,18,283.69269902329,
Ruben,Meza,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,1,28,320.81094479586,
Ruben,Meza,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,7,30,320,
Ruben,Meza,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,11,39,330.3125,
Ruben,Meza,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,2,20,302.75,
Ruben,Meza,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,8,51,321.03347826087,
Ruben,Meza,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,7,47,311.19565217391,
Ruben,Meza,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,1,55,382.5,
