Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,18,36,428.81323040975,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,28,54,418.212051955,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,41,56,520.12869264984,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,38,69,516.92578640249,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,28,52,422.29482635662,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,31,73,471.82331897504,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,31,36,529.94204291284,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,39,43,539.47114330198,
Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,12,16,510.73811004851,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,22,24,500.62656833333,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,13,36,440.22107431786,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,39,48,505.02842748138,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,38,46,463.91144984169,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,29,42,474.06761540616,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,19,28,457.37171428571,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,31,33,544.81101777674,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,39,42,551.17117036447,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,35,40,525.08495,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,7,12,456.78,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,20,20,585.81102027524,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,37,40,511.98207873362,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,34,62,449.85477493385,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,43,55,507.26619753086,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,25,51,454.33078267779,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 55+,12,19,480.82969546606,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,27,27,500.21266666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,26,26,587.64169230769,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,8,17,444.95016780303,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,10,24,430.59007919896,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,21,38,453.70289473684,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,49,66,492.50954545455,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,40,55,478.18214814815,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,17,18,495.4632962963,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,DNF,24,527.933,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,26,47,483.52891666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,30,33,462.60861458333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,DNF,33,468.47616666667,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,13,13,522.62633333333,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,22,25,509.01272727273,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,DNF,60,535.11016666667,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,DNF,34,543.74766666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,46,48,507.97446376812,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,15,20,489.7762037037,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,22,30,528.74,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,DNF,45,587.15815,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,DNF,24,587.13245454545,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,40,56,548.05833333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,34,35,611.49678431373,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,DNF,24,559.06958333333,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,10,18,489.42928750809,
