Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals,2014-06-24,Women Junior 15-16,15,28,547.49179487179,
Winters Road Race,2014-08-23,Men 13-14 Junior,6,9,615.36733333333,
Cherry Pie Criterium,2015-03-1,Women Junior 15-16 Cat 1/2/3/4,1,3,,
 Bariani Road Race,2015-03-15,Women Junior 15-18 Cat 4,2,5,,
Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,5,8,521.34,
Wente Vineyards Classic Road Race,2015-04-26,Women Junior 15-16,2,2,,
Berkeley Hills Road Race,2015-05-9,Women Cat 4,7,14,585.8035,
Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,10,13,661.39211666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,15,28,533.16043589744,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,20,23,630.43125511454,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,15,26,537.58414141414,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,DNF,22,690.61445757409,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,13,14,612.78345238095,
Cal Aggie Criterium,2016-01-30,Women Cat 4,1,12,520.45610324832,
Cherry Pie Criterium,2016-02-7,Women Cat 4,1,10,512.649,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,4,20,528.43823683554,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,5,20,512.7769,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,4,20,521.53595,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,4,20,525.67751518568,
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,4,20,515.31326217832,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,4,20,511.91876666667,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,5,20,519.8217,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,3,20,495.16387037037,
San Dimas Stage Race ,2016-04-3,Women Cat 4,3,18,501.38265609853,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 4,1,11,473.96350040791,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women Junior 15-18 Open,1,7,462.339,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Women Junior 15-18,2,10,458.32093333333,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,3,21,472.49827871345,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,2,15,420.43385714286,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,10,19,525.14,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women 15-16 Junior,1,1,,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 3/4,3,11,487.68649710611,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,13,29,525.09592837153,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,12,31,477.90417777778,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,10,32,483.22125065104,
San Rafael Sunset Criterium,2016-07-30,Women CAT 3/4,5,19,469.06516666667,
Patterson Pass Road Race,2016-08-6,Women Cat 1/2/3,13,19,492.13105555556,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,3,9,512.356,
Winters Road Race,2016-08-27,Men Cat 3,38,54,487.39501449275,
Winters Road Race,2016-08-27,Women Cat 3,3,16,468.33107142857,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 3,2,9,477.64,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,DNF,42,598.31942213051,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,26,29,568.56220568781,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,4,27,460.37427655678,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,13,24,498.44502884615,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,20,24,554.17210315987,
Snelling Road Race,2017-03-4,Women Cat 3,2,23,421.67475,
Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,DNF,24,676.3634,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,20,39,483.86863888889,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,6,20,456.74683333333,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,6,20,469.68458333333,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,1,20,429.9215,
San Dimas Stage Race - GC,2017-03-26,Women Cat 3,6,20,458.21880424271,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Junior 15-18 Cat 12345,1,2,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 3,4,9,490.161,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Junior 15-18,1,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat Pro/1/2/3,6,8,430.5131777989,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat Pro/1/2/3,7,8,459.348,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat Pro/1/2/3,5,7,421.97508051874,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat Pro/1/2/3,5,7,423.038,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Women Cat Pro/1/2/3,5,7,418.98293150696,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,15,15,594.20933333333,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,10,22,454.88846666667,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,11,20,468.005,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat Pro/1/2/3,5,7,506.22766666667,
Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,2,14,452.30180555556,
Brisbane Criterium,2018-07-15,Men Cat 2/3,DNF,30,504.07971428571,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,36,53,459.12317307692,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,3,14,430.90250611772,
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,5,16,427.64728571429,
San Bruno Mountain Hill Climb,2019-01-1,Women Cat Pro/1/2,2,3,,
Cal Aggie Criterium,2019-01-26,Women Pro/Cat 1/2/3,1,2,,
Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,6,22,421.62170518989,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,6,22,438.0425,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,62,79,409.09497435897,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,75,79,446.78696581197,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,62,74,432.09292650794,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,DNF,62,496.8284,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,14,27,437.62241666667,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,12,26,399.65017948718,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,20,25,461.84760595453,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,7,25,399.14938427188,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,15,25,441.93470938649,
UC Santa Cruz Road Race. ,2019-04-7,Women P/1/2/3,1,1,,
2019 Sea Otter Classic - Crit,2019-04-11,Women Pro-Cat 12,12,13,477.73,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,8,19,392.35220833333,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,3,29,395.35900877537,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,3,26,385.56102335001,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,54,56,539.13748809524,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,4,18,457.41777777778,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat2,2,7,425.53866666667,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,3,11,445.5915,
