Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,13,29,487.96335714286,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,10,28,474.00361211489,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,38,58,483.13906892602,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,41,44,521.01263636364,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,17,104,421.55232371795,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,18,104,421.55232371795,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,45,122,435.34774863388,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,46,122,435.34774863388,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,9,52,418.07911538462,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,23,61,430.07222222222,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,2,16,378.317,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,12,32,474.20867770173,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,51,54,507.11365432099,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,19,62,411.25504301075,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,10,59,385.31217528547,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,20,40,401.28004166667,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,10,68,395.94103448276,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,10,64,386.67597701149,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,10,36,410.96569336137,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,3,27,370.80426666667,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,2,25,360.58878787879,
Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,11,15,477.64128571429,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,12,41,402.31539285714,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,5,55,369.10468,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,DNF,56,596.21833333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,DNF,47,585.24417632504,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,27,36,518.95952941176,
