Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,15,61,247.21066188334,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,66,98,223.40472567887,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,53,52,347.59433054487,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,67,68,351.77757723904,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,17,47,168.61449096309,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,45,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,58,100,309.64136267448,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,52,65,227.98443229167,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,16,26,638.3268244035,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,DNF,31,762.85824119302,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,15,21,654.3782088597,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,27,35,675.5760186544,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,19,56,551.89482142857,
Nittany Cycling Classic,2014-04-19,Men Collegiate D,10,33,556.73754325175,
Nittany Cycling Classic,2014-04-20,Men Collegiate D,9,30,583.10917835557,
Boston Beanpot,2015-03-28,Men Collegiate C,34,46,556.03911715436,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,30,54,581.00156868903,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,42,67,558.6393390248,
