Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Men,1,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,3:08:50,,,,
Pro/1/2 Men,2,13789,Chris,Baldwin,Toyota-United Pro Cycling,3:08:53,,,,
Pro/1/2 Men,3,76959,Ricardo,Escuela,Successful Living.com P/B Parkpre,3:09:01,,,,
Pro/1/2 Men,4,20261,Jeff,Louder,Health Net presented by Maxxis,3:09:04,,,,
Pro/1/2 Men,5,20302,Phil,Zajicek,Navigators Insurance Cycling Team,3:09:04,,,,
Pro/1/2 Men,6,109747,Chris,Wherry,Toyota-United Pro Cycling,3:09:04,,,,
Pro/1/2 Men,7,46528,Scott,Moninger,BMC Pro Cycling Team,3:09:04,,,,
Pro/1/2 Men,8,5747,Scott,Nydam,BMC Pro Cycling Team,3:09:17,,,,
Pro/1/2 Men,9,13796,Justin,England,Toyota-United Pro Cycling,3:09:20,,,,
Pro/1/2 Men,10,13794,Corey,Collier,Team Einstein's Cycling,3:09:20,,,,
Pro/1/2 Men,11,5750,Jonathan,Garcia,BMC Pro Cycling Team,3:09:33,,,,
Pro/1/2 Men,12,8624,Ian,Mckissick,BMC Pro Cycling Team,3:09:38,,,,
Pro/1/2 Men,13,109750,Micheal,Grabinger,Successful Living.com P/B Parkpre,3:09:41,,,,
Pro/1/2 Men,14,21927,Ian,Gray,Nebraska Medical Center/Team Kaos,3:09:46,,,,
Pro/1/2 Men,15,110368,David,Vitoria,BMC Pro Cycling Team,3:09:46,,,,
Pro/1/2 Men,16,110226,Ryder,Hesjedal,Health Net presented by Maxxis,3:09:46,,,,
Pro/1/2 Men,17,96143,Christopher,Jones,Nerac Pro Cycling,3:09:46,,,,
Pro/1/2 Men,18,25778,T.,Burke swindlehurst,Toyota-United Pro Cycling,3:09:46,,,,
Pro/1/2 Men,19,25063,Ben,Day,Navigators Insurance Cycling Team,3:10:36,,,,
Pro/1/2 Men,20,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,3:10:38,,,,
Pro/1/2 Men,21,16059,Michael,Sayers,BMC Pro Cycling Team,3:10:40,,,,
Pro/1/2 Men,22,8632,Darren,Lill,Navigators Insurance Cycling Team,3:10:42,,,,
Pro/1/2 Men,22,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:10:42,,,,
Pro/1/2 Men,24,109765,Ryan,Hamity,Team Einstein's Cycling,3:10:42,,,,
Pro/1/2 Men,25,5792,Roman,Kilun,Health Net presented by Maxxis,3:10:42,,,,
Pro/1/2 Men,26,109768,Kyle,W. colavito,Rideclean,3:10:42,,,,
Pro/1/2 Men,27,110232,Patrick,Mcglynn,Team Einstein's Cycling,3:11:00,,,,
Pro/1/2 Men,28,12248,Ryan,Trebon,Kodakgallery.com/Sierra Nevada Pro Cycling Team,3:11:43,,,,
Pro/1/2 Men,29,14736,Carl,Decker,Hagens-Berman LLP Cycling,3:12:04,,,,
Pro/1/2 Men,30,5754,Jackson,Stewart,BMC Pro Cycling Team,3:12:04,,,,
Pro/1/2 Men,31,110370,Ben,Brooks,Navigators Insurance Cycling Team,3:12:04,,,,
Pro/1/2 Men,32,32580,Brian,Sheedy,Bissell Pro Cycling Team,3:12:04,,,,
Pro/1/2 Men,33,9477,Matt,Cooke,Navigators Insurance Cycling Team,3:12:04,,,,
Pro/1/2 Men,34,53213,Jarred,Berger,Team Einstein's Cycling,3:12:04,,,,
Pro/1/2 Men,35,58665,Ben,Kneller,Rocky Mountain Chocolate Factory,3:12:04,,,,
Pro/1/2 Men,36,52291,David,Rodriguez,Navigators Insurance Cycling Team,3:12:17,,,,
Pro/1/2 Men,37,1295,Lang,Reynolds,AxleyUSA.com/Seigler Sports,3:12:17,,,,
Pro/1/2 Men,38,109778,Brian,Kendall,,3:12:36,,,,
Pro/1/2 Men,39,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:12:38,,,,
Pro/1/2 Men,40,110373,Matt,Landen,Nebraska Medical Center/Team Kaos,3:13:01,,,,
Pro/1/2 Men,41,12252,Andrew,Boone,Kenda/Raleigh Racing,3:13:14,,,,
Pro/1/2 Men,42,110380,Thomas,Githens,Fast Friday,3:13:24,,,,
Pro/1/2 Men,43,13786,Ben,Thompson,BendEliteMTB.com,3:13:26,,,,
Pro/1/2 Men,44,16029,Mitchell,Trux,DBC Elite,3:13:26,,,,
Pro/1/2 Men,45,10652,Chris,Swan,Lombardi Sports,3:13:26,,,,
Pro/1/2 Men,46,45210,Frank,Zoldak,Echelon Slopes & Spokes Racing Team,3:13:26,,,,
Pro/1/2 Men,47,13804,Dan,Bryant,Specialized/Sierra Nevada,3:13:26,,,,
Pro/1/2 Men,48,109644,Justin,Rose,Team Bobs-bicycles.com,3:13:26,,,,
Pro/1/2 Men,49,110374,Matthew,Cianciulli,Team Einstein's Cycling,3:13:26,,,,
Pro/1/2 Men,50,486,Edward,King,Bissell Pro Cycling Team,3:13:26,,,,
Pro/1/2 Men,51,13829,Jonathan,Eropkin,Central Valley Cycling,3:13:26,,,,
Pro/1/2 Men,52,38950,Heath,Blackgrove,Toyota-United Pro Cycling,3:13:26,,,,
Pro/1/2 Men,53,961,Todd,Yezefski,Nerac Pro Cycling,3:13:26,,,,
Pro/1/2 Men,54,20305,Stefano,Barberi,Toyota-United Pro Cycling,3:13:26,,,,
Pro/1/2 Men,55,8633,Kirk,O'bee,Health Net presented by Maxxis,3:13:26,,,,
Pro/1/2 Men,56,33346,Glen,Chadwick,Navigators Insurance Cycling Team,3:13:26,,,,
Pro/1/2 Men,57,22800,Remi,Mcmanus,Razzignators,3:13:26,,,,
Pro/1/2 Men,58,77753,Jon,Mullen,Team Einstein's Cycling,3:13:26,,,,
Pro/1/2 Men,59,13800,Aaron,Olson,T-Mobile Pro Team,3:13:26,,,,
Pro/1/2 Men,60,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,3:13:26,,,,
Pro/1/2 Men,61,110371,Christian,Valenzuela,Successful Living.com P/B Parkpre,3:13:26,,,,
Pro/1/2 Men,62,13842,Ben,Rhodes,Recycled Cycles presented by Raleigh,3:13:51,,,,
Pro/1/2 Men,63,14748,Matt,Lieto,Therapeutic Associates Cycling/GENR8,3:14:21,,,,
Pro/1/2 Men,64,13817,Chris,Stuart,Team Bobs-bicycles.com,3:14:21,,,,
Pro/1/2 Men,65,4337,Anthony,Aker,Fast Friday,3:14:39,,,,
Pro/1/2 Men,66,12257,Sloan,Anderson,Bend Memorial Clinic Total Care Racing Team,3:14:51,,,,
Pro/1/2 Men,67,110369,Joseph,Saperstein,Team Einstein's Cycling,3:14:53,,,,
Pro/1/2 Men,68,13513,Shawn,Ongers,AxleyUSA.com/Seigler Sports,3:15:20,,,,
Pro/1/2 Men,69,20212,Shawn,Howard,war,3:15:20,,,,
Pro/1/2 Men,70,51123,Adam,Jensen,Hagens-Berman LLP Cycling,3:15:20,,,,
Pro/1/2 Men,71,110372,Zac,Coolman,Team WM,3:16:01,,,,
Pro/1/2 Men,72,35961,Josh,Tack,Hagens-Berman LLP Cycling,3:16:23,,,,
Pro/1/2 Men,73,13610,Evan,Plews,Capitol Subaru Cycling,3:16:55,,,,
Pro/1/2 Men,74,11439,Quinn,Keogh,Paul's Bicycle Way of Life Cycling Team,3:17:07,,,,
Pro/1/2 Men,75,20275,Bernard,Vanulden,Navigators Insurance Cycling Team,3:17:22,,,,
Pro/1/2 Men,76,5752,Frank,Pipp,Health Net presented by Maxxis,3:17:22,,,,
Pro/1/2 Men,77,108892,Adam,Curry,Hagens-Berman LLP Cycling,3:18:00,,,,
Pro/1/2 Men,78,10666,Joseph,King,Hagens-Berman LLP Cycling,3:18:00,,,,
Pro/1/2 Men,79,110235,Brad,Payne,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:18:00,,,,
Pro/1/2 Men,80,110376,Jared,Pitroski,Rocky Mountain Chocolate Factory,3:18:00,,,,
Pro/1/2 Men,81,13523,Carson,Miller,Hagens-Berman LLP Cycling,3:18:45,,,,
Pro/1/2 Men,82,109885,Garett,Peltonen,Bissell Pro Cycling Team,3:19:58,,,,
Pro/1/2 Men,83,109761,Shane,Peltonen,Eclipse Racing,3:19:58,,,,
Pro/1/2 Men,84,24267,Daniel,Harm,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:20:04,,,,
Pro/1/2 Men,85,110381,Nathan,Rouse,Hagens-Berman LLP Cycling,3:20:21,,,,
Pro/1/2 Men,86,20266,Ivan,Domiguez,Toyota-United Pro Cycling,3:20:39,,,,
Pro/1/2 Men,87,110377,Dan,Schmatz,BMC Pro Cycling Team,3:20:56,,,,
Pro/1/2 Men,88,25765,Patrick,Caro,Schroeder Iron/Incycle,3:20:56,,,,
Pro/1/2 Men,89,24008,Justin,Mayfield,Team Bobs-bicycles.com,3:20:56,,,,
Pro/1/2 Men,90,109582,Chuck,Coyle,Successful Living.com P/B Parkpre,3:20:56,,,,
Pro/1/2 Men,91,11621,Donald,Reeb,CMG Racing/Alpine Mortgage,3:20:56,,,,
Pro/1/2 Men,92,12251,Ryan,Mckean,Bend Memorial Clinic Total Care Racing Team,3:20:56,,,,
Pro/1/2 Men,93,22833,Alessandro,Bazzana,Successful Living.com P/B Parkpre,3:20:56,,,,
Pro/1/2 Men,94,13525,Eric,Schuman,ByrneInvent,3:20:56,,,,
Pro/1/2 Men,95,110379,Jose-manuel,Garcia,Toyota-United Pro Cycling,3:20:56,,,,
Pro/1/2 Men,96,5771,Omer,Kem,Bissell Pro Cycling Team,3:20:56,,,,
Pro/1/2 Men,97,490,Robbie,King,Bissell Pro Cycling Team,3:20:56,,,,
Pro/1/2 Men,98,110375,Daniel,Ramsay,Successful Living.com P/B Parkpre,3:20:56,,,,
Pro/1/2 Men,99,110378,Curtis,Gunn,Successful Living.com P/B Parkpre,3:20:56,,,,
Pro/1/2 Men,100,4342,Jared,Gilyard,Eclipse Racing,3:20:56,,,,
Pro/1/2 Men,101,4312,Scott,Zwizanski,Bissell Pro Cycling Team,3:23:16,,,,
Pro/1/2 Men,102,5777,Tom,Zirbel,Bissell Pro Cycling Team,3:31:33,,,,
