Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys B,26,29,569.23076923077,
Gould Academy Road Race,2012-04-28,Boys B,23,31,585.65705128205,
White Mountain School Road Race,2012-05-9,boys b,20,20,595.88560697115,
Exeter Team Time Trial,2012-05-12,boys c,1,20,489.89538196114,
Proctor Circuit Race,2012-05-18,boys c,13,27,588.73384405525,
Holderness School Road Race,2013-04-24,boys a,18,18,509.78466666667,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,7,20,448.03543256669,
KMS Hill Climb Time Trial,2013-05-1,boys a,18,19,486.31405632716,
Gould Academy Road Race,2013-05-11,boys a,12,14,448.41503672855,
Profile School Road Race,2013-05-15,boys a,18,18,537.47650040402,
Proctor Circuit Race,2013-05-22,boys a,17,20,502.17801666667,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 5 (TT),11,21,500,
White Mountain Cycling Classic,2013-06-23,Men Cat 5,13,27,490.15878981287,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,19,35,608.39733540604,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,26,38,475.64989473684,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,20,30,520,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,24,35,439.45019446493,
