Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,26,34,217.4775,
Marion Classic,2011-07-2,Men - Pro/1/2/3,30,58,226.09927758271,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,9,27,233.29514814815,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,6,23,238.92627272727,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,2,32,209.87450837416,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,15,58,198.05945511614,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,49,50,276.64590192525,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,DNF,54,347.32055,
Sunny King Criterium,2012-04-21,Men Cat 2  ,14,37,236.31863031074,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,57,70,306.98110334769,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,19,55,224.75067254177,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,30,45,288.56061332717,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,87,96,242.21311607206,
Tour de Grove,2012-05-12,Men Cat 2/3  ,32,108,242.42235431184,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,42,82,260.34249432652,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,26,42,285.11344444444,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,25,26,292.32396090981,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,25,26,292.32396090981,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,16,33,261.21084505704,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,22,46,287.70725,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,13,54,272.07686666667,
Sunny King Criterium,2013-04-20,Men Cat 2,53,55,330.86980912569,
Foothills Road Race,2013-04-21,Men Cat 2/3,46,62,342.98102672695,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,30,60,267.52009722222,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,33,83,280.98242073171,
Historic Roswell Criterium,2013-04-28,Cat 2/3,39,39,353.89838157895,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,43,89,298.18612790698,
Tour de Grove,2013-05-11,Men Cat 2/3,94,115,337.932,
Dutchtown Classic,2013-05-12,Men Cat 2/3,33,69,285.6435,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,24,46,318.85861904762,
Cookeville Criterium,2013-06-30,Men Pro/1/2,13,18,315.12875,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,18,111,235.65801818182,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,27,30,330.95285714286,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,15,18,390.63816666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,62,113,293.38991666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,84,137,306.47237068966,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,DNF,81,337.01553921569,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,45,72,336.11822222222,
Sunny King Criterium,2014-04-5,Men Cat 2  ,23,47,312.24572463768,
Foothills Road Race,2014-04-6,Men Pro-12  ,DNF,80,331.0415,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,27,47,322.647,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,40,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,33,38,372.05785964912,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,13,40,308.11406666667,
Gaffney Criterium,2014-05-3,Men CAT 3  ,20,27,378.48253846154,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,19,24,355.59563636364,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,9,28,313.3305,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,9,32,291.55862981252,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,12,32,330.76115555556,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,12,32,321.08917777778,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,44,52,364.43563636364,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,90,110,387.29463829787,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,69,73,397.54672809524,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,20,35,362.9989375,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,60,95,357.058975,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,16,50,287.38352380952,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,20,34,358.00649019608,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,7,33,289.89028571429,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,44,55,338.32854487179,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,58,63,352.90225,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,47,63,329.5902037037,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,42,64,349.94460416667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,51,65,350.69142592593,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,37,65,300.44661494253,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,18,29,377.84923076923,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,69,90,359.27516666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,52,92,331.8803442029,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,30,81,295.5905375,
Sunny King Criterium,2015-03-28,Men Cat 2,25,43,342.39063631232,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,28,32,336.45575979516,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,16,62,304.1134,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,50,67,,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,45,62,382.30140322581,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,11,39,298.32340740741,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,6,34,283.06653125,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,14,42,340.27415873016,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,11,35,317.21835730142,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,18,42,358.854275,
Tour de Grandview,2015-06-26,Men  Cat 1/2,39,41,371.13435,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,70,119,337.95863945578,
Madeira Criterium,2015-06-28,Men  Cat 1/2,65,81,377.83382352941,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,17,97,266.48081578947,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,20,37,354.12412037037,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,23,36,386.36077777778,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,79,109,396.56616666667,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,39,98,336.87631818182,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,37,92,334.27736046512,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,28,70,330.32627619048,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,29,46,350.60627380952,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,15,27,369.8386,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,57,58,434.79963793103,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,50,51,442.7324,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,41,46,408.98739855072,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,64,80,406.94947916667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,64,84,406.12608333333,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,58,82,389.46916666667,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,27,47,361.70623372199,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,25,25,368.27033333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,64,64,386.106,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,33,40,414.13916666667,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,65,87,412.10034883721,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,81,93,442.20424637681,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,49,75,402.78548648649,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,40,47,430.2492173913,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,4,83,307.17105263158,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,6,83,318.22368421053,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,7,83,318.22368421053,
Chickasaw Trace Classic,2018-03-25,Pro/Cat 1 M,6,6,224.72745098039,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,25,43,394.39394444444,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,137,123,428.85267213115,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,137,139,421.11636231884,
SERC #4/GSC #3,2018-04-29,Cat 1 EXPERT M 19-39,5,6,252.142404868,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,25,45,420.12892857143,
SERC #6,2018-05-27,Cat 1 EXPERT M 19-39,8,8,,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,79,100,448.50822916667,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,64,91,431.25030681818,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,54,78,429.76335135135,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,62,67,473.01596774194,
2018 Montgomery Bell Classic,2018-09-16,Pro/Cat 1 M,DNF,4,,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,22,41,403.8637736583,
SERC #6,2019-05-26,Cat 1 EXPERT M 19-39,3,13,242.88405322384,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,19,32,413.15961904762,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,54,69,451.36461290323,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,49,67,415.8939,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,20,35,408.70893333333,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,9,31,369.07942857143,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup,2019-08-31,Men Cat 2/3,68,98,432.57202040816,
The Gateway Cup,2019-09-1,Men Cat 2/3,55,83,417.4172804878,
The Gateway Cup,2019-09-2,Men Cat 2/3,45,75,418.90914516129,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,12,37,195.38461538462,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,13,28,202.72727272727,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,18,33,264.42307692308,
Spin the District College Park,2021-08-29,Men CAT 2/3,17,28,336.27022791239,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,42,71,259.09090909091,
The Gateway Cup,2021-09-3,Men Cat 2/3,41,70,300.85122704877,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,30,58,250,
The Gateway Cup,2021-09-4,Men Cat 2/3,30,58,268.38322615271,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,37,62,257.5,
The Gateway Cup,2021-09-5,Men Cat 2/3,37,62,286.15315641515,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,36,57,265,
The Gateway Cup,2021-09-6,Men Cat 2/3,36,57,306.40574888708,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,10,35,189.28571428571,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,46,47,176.41304347826,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,46,49,174.375,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,22,30,292.89646704727,
Cedar Hill Crit,2022-05-8,Men Masters 35+,8,14,268.65861191892,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,23,35,302.98136171509,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,6,28,224.40019808746,
Chickasaw Trace Classic 2022,2022-05-15,Men Pro/1,8,13,212,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,10,33,257.83199752909,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,2,28,218.91023436212,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,19,26,309.56049719284,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,10,26,273.19119681823,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,7,36,242.12800647477,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,21,58,272.90001943103,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,21,58,272.90001943103,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,57,73,325.60671603456,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,57,73,325.60671603456,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,37,39,328.08986473383,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,37,39,328.08986473383,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 30-39 Cat 1,3,4,,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,9,35,268.92568805326,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,5,31,250.85159491373,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,19,31,312.86963462881,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men Pro/1,5,8,258.33333333333,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,10,30,264.48194534487,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,21,28,319.51638449367,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,5,17,261.13923607651,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,16,25,297.8605752887,
Music City Crits p/b Action Nissan,2023-05-7,Men Master 35+,5,5,,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,16,27,323.08409136464,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,15,28,300.06218100252,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,15,24,331.10139685147,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,10,29,274.34800142988,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,16,30,304.64396722113,
Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,16,28,321.59640222518,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,58,66,353.10216600088,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,52,72,323.38127568864,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,49,72,339.93823871391,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,47,60,334.21507525024,
