Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,4,75,336.78848648649,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,4,82,324.06882451499,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,9,96,264.480546444,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,80,95,341.67183876812,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,14,92,255.59232005107,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,79,83,376.34826709402,
Union Vale Road Race,2009-07-12,3/4 Men                       ,11,72,289.80054252631,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,6,73,260.81314285714,
Tour of the Battenkill,2010-04-10,3 Men Green,8,92,266.61690269677,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,23,84,224.40875,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,17,45,305.19471730122,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,2,67,247.16878285119,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,36,67,319.75768,
Housatonic Hills Road Race,2010-06-20,3/4 Men,2,76,262.08803070175,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,37,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,3,78,264.63078947368,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,1,77,256.27264529214,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,28,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,2,71,258.06161987963,
Tokeneke Classic,2010-08-8,Pro/1/2             ,20,56,252.66419607843,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,11,82,177.81881118608,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,31,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,21,82,225.99542752811,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,67,82,259.11657627253,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,22,44,234.33590111382,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,8,62,219.64443181818,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,44,150,237.11800063269,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,24,41,248.64079901148,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,12,28,279.94,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,30,58,257.12888888889,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,20,29,284.92542583732,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,19,23,280.33781751668,
Tour of the Battenkill,2012-04-14,Cat 2,29,136,230.07755414959,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,4,19,237.91973337632,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,59,64,315.94418445119,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,14,64,200.54882291667,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,19,41,248.44059154968,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,17,41,239.01099853958,
Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,9,20,248.02,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,76,82,292.20364699538,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,17,23,292.791,
Flanders Time Trial,2012-07-14,Men  Senior Men ,1,8,233.9746344521,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,26,48,251.7211235617,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,14,101,170.34240333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,65,101,271.86949550527,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,50,53,273.42091794155,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,43,54,263.43018518519,
Silvermine Individual Time Trial,2012-08-12,Men Cat/P/1/2/3  ,2,4,,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,12,90,210.69863950804,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,70,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,38,90,258.54658527132,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,55,90,318.29457669107,
GMSR - GC,2012-09-3,Men 2,35,70,270.23948218312,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,20,36,320.93612521679,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,6,90,204.15590789474,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,12,58,259.70877337615,
High Point Hill Climb,2013-04-27,Men Senior Open,5,23,242.39303030303,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-2   (1.2 ),1,3,,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,39,75,245.63045657421,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,49,81,309.3657,
Lou Maltese Memorial,2013-07-21,Men 123  Open,40,95,285.79761814726,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,29,32,381.5985,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,DNF,25,427.307,
Tokeneke Classic,2018-08-12,Men Cat2,3,18,325.63288888889,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,3,25,317.6465154321,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,35,102,,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,13,53,412.54582670191,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,32,46,412.65815833333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,38,50,418.27852158592,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,6,20,335,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,9,27,344.62951479695,
Greenville Spring Series,2023-02-18,Masters 40+ Open,6,22,344.35157082329,
Greenville Spring Series,2023-02-19,Masters 40+ Open,10,26,358.69284024542,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,6,19,356.64675422901,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,14,24,374.74786398315,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,9,18,369.56790061685,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,10,14,386.85438236589,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,25,30,420.91657682299,
