First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Deyoanna,Table Mountain Race Series,2023-08-9,SM 4-5,39,62,478.45150798578,
Michael,Deyoanna,Table Mountain Race Series,2023-08-2,SM 4-5,33,56,480.60924430949,
Michael,Deyoanna,Table Mountain Race Series 8,2023-07-26,SM 4-5,50,55,,
Michael,Deyoanna,Table Mountain Race Series 7,2023-07-19,SM 4-5,14,56,413.95238731209,
Michael,Deyoanna,Table Mountain Race Series,2023-07-12,SM 4-5,28,51,463.63414789894,
Michael,Deyoanna,Table Mountain Race Series,2023-06-21,Men SM 4-5,15,52,,
Michael,Deyoanna,Table Mountain Race Series,2023-06-14,SM 4-5,26,63,473.47946420414,
Michael,Deyoanna,Table Mountain Race Series,2023-06-7,SM 4-5,19,40,488.19898624181,
Michael,Deyoanna,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,29,48,479.54712767943,
Michael,Deyoanna,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,10,45,425.33502022853,
Michael,Deyoanna,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,21,62,,
Michael,Deyoanna,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,22,52,,
