Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261790,Tomer,Zaltsman,,01:27:55,,,,
Men Elite - Cross-country Olympic,2,261776,Gil Ly,Gonen,,01:32:25,,,,
Men Elite - Cross-country Olympic,3,261778,Tomer,Caspi,,01:38:49,,,,
Men Elite - Cross-country Olympic,4,179907,Roy,Rubinstein,,01:39:16,,,,
Men Elite - Cross-country Olympic,5,295749,Guy,Beer,,LAP,,,,
Men Elite - Cross-country Olympic,6,261783,Ido,Gabay,,LAP,,,,
Men Elite - Cross-country Olympic,7,261777,Ron,Ben efraim,,LAP,,,,
Men Elite - Cross-country Olympic,8,268131,Jonathan,Baron,,LAP,,,,
Men Elite - Cross-country Olympic,9,263569,Mohamed,Masarwe,,LAP,,,,
Men Elite - Cross-country Olympic,10,265551,Oron,Argov,,DNF,,,,
Men Elite - Cross-country Olympic,10,295750,Mohamed,Yahya,,LAP,,,,
Men Elite - Cross-country Olympic,11,263572,Tal,Dagan,,DNF,,,,
Men Junior - Cross-country Olympic,1,265552,Saar,Idan,,01:15:25,,,,
Men Junior - Cross-country Olympic,2,263571,Tim,Zhukov,,01:16:06,,,,
Men Junior - Cross-country Olympic,3,295761,Omar,Aamar,,01:16:47,,,,
Men Junior - Cross-country Olympic,4,265555,Nassif,Abu kirshein,,01:17:23,,,,
Men Junior - Cross-country Olympic,5,295755,Itay,Vaknin,,01:17:47,,,,
Men Junior - Cross-country Olympic,6,295767,Stav,Gil,,01:17:58,,,,
Men Junior - Cross-country Olympic,7,263570,Imri,Cohen,,01:18:21,,,,
Men Junior - Cross-country Olympic,8,296792,Aviv,Ryke,,01:18:46,,,,
Men Junior - Cross-country Olympic,9,263578,Roy,Kadshai,,01:18:47,,,,
Men Junior - Cross-country Olympic,10,295753,Asaf,Dinerman,,01:19:20,,,,
Men Junior - Cross-country Olympic,11,295760,Reem,Babai,,01:19:30,,,,
Men Junior - Cross-country Olympic,12,263577,Eyal,Trua,,01:19:37,,,,
Men Junior - Cross-country Olympic,13,265553,Ilay,Argov,,01:20:35,,,,
Men Junior - Cross-country Olympic,14,295756,Daniel,Leibovitch,,01:21:05,,,,
Men Junior - Cross-country Olympic,15,295762,Yanai,Eidelman buczko,,01:21:29,,,,
Men Junior - Cross-country Olympic,16,263584,Niv,Haber,,01:21:40,,,,
Men Junior - Cross-country Olympic,17,296992,Itay,Ezra,,01:23:21,,,,
Men Junior - Cross-country Olympic,18,295759,Moran,Abuo,,01:24:00,,,,
Men Junior - Cross-country Olympic,19,295766,Yehonatan,Gershon,,01:24:39,,,,
Men Junior - Cross-country Olympic,20,295754,Lior,Han,,01:26:00,,,,
Men Junior - Cross-country Olympic,21,263581,Itay,Sharvit,,01:26:38,,,,
Men Junior - Cross-country Olympic,22,295757,Guy,Koren,,LAP,,,,
Men Junior - Cross-country Olympic,23,295763,Ron,Klein,,DNS,,,,
Men Junior - Cross-country Olympic,23,295764,Omri,Salami,,LAP,,,,
Men Junior - Cross-country Olympic,24,295765,Amil,Golobrodsky,,DNF,,,,
Women Elite - Cross-country Olympic,1,261785,Naama,Noyman,,01:27:31,,,,
Women Elite - Cross-country Olympic,2,261787,Romi,Veldnizki,,01:39:16,,,,
Women Elite - Cross-country Olympic,3,261789,Renan,Gilmor,,LAP,,,,
Women Elite - Cross-country Olympic,3,295768,Daniel,Figer,,DNS,,,,
Women Elite - Cross-country Olympic,4,261784,Naomi,Luria,,DNS,,,,
Women Junior - Cross-country Olympic,1,276583,Munira,Yasin,,00:56:56,,,,
Women Junior - Cross-country Olympic,2,295769,Yahli,Rivner,,01:07:21,,,,
Women Junior - Cross-country Olympic,3,295770,Maya,Hason,,01:11:45,,,,
Women Junior - Cross-country Olympic,4,296993,Ella,Kushnir,,LAP,,,,
