Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-18 Cat 4/5,1,105446,Evan,Roberts,,0:11:40,403978,573.13087032318,418.78179044139,
Men 1-18 Cat 4/5,2,108018,Beckett,Tooley,,0:11:47,432136,494.5757750449,443.64815870116,
Men 1-18 Cat 4/5,3,128835,Ruben,Lundgren,,0:11:47,498039,449.82,468.51452696093,
Men 1-18 Cat 4/5,4,129299,Christian,Deschamps,,0:12:09,497181,503.07945277778,493.3808952207,
Men 1-18 Cat 4/5,5,108007,Devin,Williams,,0:12:26,460172,480.39815020576,518.24726348046,
Men 1-18 Cat 4/5,6,128862,Jacob,Lundgren,,0:12:29,498466,540.95,543.11363174023,
Men 1-18 Cat 4/5,7,116536,Brian,Luciano,,0:12:34,470693,567.98,567.98,
Men 1-18 Cat 4/5,8,115093,Seth,Inurrigarro,,0:12:37,403098,612.12030634624,592.84636825977,
Men 1-18 Cat 4/5,9,140596,Matthew,Kirtman,,0:12:54,499334,496.40847542481,617.71273651954,
Men 1-18 Cat 4/5,10,118310,Andrew,Ibarra,,0:13:01,474373,605.83797627571,642.5791047793,
Men 1-18 Cat 4/5,11,102457,Raul,Luzardo,,0:13:03,432176,669.47185128171,667.44547303907,
Men 1-18 Cat 4/5,12,95785,Maximiliano,Alvarez,,0:13:13,423902,645.46,692.31184129884,
Men 1-18 Cat 4/5,13,105727,Jack,Makohon,,0:13:20,432313,583.17143473623,717.17820955861,
Men 35+ Cat 4/5,1,48532,David,Roberts,Northwest Cycling Club,0:10:04,284038,449.50068421957,349.05464207679,
Men 35+ Cat 4/5,2,130208,Casey,Gourley,B&B Trek Racing,0:10:06,496960,450.74707021934,355.36372694699,
Men 35+ Cat 4/5,3,70080,Kevin,Franklin,Northwest Cycling Club Race Team,0:10:11,352414,336.71,361.67281181719,
Men 35+ Cat 4/5,4,89840,Tony,Hopkins,MBBC Racing,0:10:18,224876,377.28687605144,367.98189668739,
Men 35+ Cat 4/5,5,129215,Jonathan,Read,South West Cycling Club,0:10:18,460232,405.17,374.29098155759,
Men 35+ Cat 4/5,6,23477,Russell,Carawan,Mirage,0:10:19,293968,450.24363144887,380.60006642779,
Men 35+ Cat 4/5,7,44444,David,Luplow,Bicycle Sports Shop Road,0:10:19,367820,462.34,386.90915129799,
Men 35+ Cat 4/5,8,146534,Jeff,Delavega,Hilltop Bicycle Center,0:10:20,241182,450,393.21823616819,
Men 35+ Cat 4/5,9,97561,Jim,Timberlake,DNA Racing,0:10:22,265243,497.59413630422,399.52732103839,
Men 35+ Cat 4/5,10,107640,Paul,Waller,Crest/RBM Racing,0:10:24,459616,471.91032782872,405.83640590859,
Men 35+ Cat 4/5,11,130180,Todd,Finley,Crest / RBM Racing,0:10:27,494954,383.59433333333,412.1454907788,
Men 35+ Cat 4/5,12,146533,Jesse,Danner,Hilltop Bicycle Center,0:10:31,526563,450,418.454575649,
Men 35+ Cat 4/5,13,146532,Chadley,Wallace,Fresh Racing,0:10:35,494467,450,424.7636605192,
Men 35+ Cat 4/5,14,78763,Michael baker,Tbi - dedicated race team,0,0:10:36,277223,442.30127089912,431.0727453894,
Men 35+ Cat 4/5,15,84288,Israel,Velasquez,Hilltop Racing,0:10:36,395730,432.53568171545,437.3818302596,
Men 35+ Cat 4/5,16,83907,Francis,Oliver,0,0:10:42,407030,490.49718588398,443.6909151298,
Men 35+ Cat 4/5,17,89854,Jeffrey,Waller,Crest RBM Frisco,0:10:42,423135,438.45078293135,450,
Men 35+ Cat 4/5,18,62181,William,Lewis,FRESH Racing team Tyler Texas,0:10:47,379123,397.95703703704,456.3090848702,
Men 35+ Cat 4/5,19,117903,Patrick,Twomey,0,0:10:48,434544,429.12104934319,462.6181697404,
Men 35+ Cat 4/5,20,132902,Mike,Goppert,Crest/RBM Racing,0:10:50,494929,461.26509424627,468.9272546106,
Men 35+ Cat 4/5,21,74563,Wayde,Klein,none,0:10:50,259961,520.06547895816,475.2363394808,
Men 35+ Cat 4/5,22,122101,Kevin,Duncan,Northwest Cycling Club,0:10:50,378945,450,481.545424351,
Men 35+ Cat 4/5,23,146535,Michael,Todd,Crest/RBM Racing,0:10:52,526633,450,487.8545092212,
Men 35+ Cat 4/5,24,60332,Paul,Konrad,Crest / RBM Cycling,0:11:01,244236,398.96694581314,494.16359409141,
Men 35+ Cat 4/5,25,44699,Stephen,Davidson,McKinney Velo,0:11:04,8722,450,500.47267896161,
Men 35+ Cat 4/5,26,90658,Christopher,Dedera,MBBC Racing,0:11:05,412254,435.89,506.78176383181,
Men 35+ Cat 4/5,27,90717,Pat,Luciano,Northwest Cycling Club,0:11:17,420185,510.35681531608,513.09084870201,
Men 35+ Cat 4/5,28,125375,Jason,Bradberry,Mirage,0:11:19,469236,489.78191348898,519.39993357221,
Men 35+ Cat 4/5,29,48533,Joel,Shewry,TBI/DRT,0:11:21,201589,446.62885072455,525.70901844241,
Men 35+ Cat 4/5,30,81127,Ryan,Lindberg,Hilltop Racing,0:11:42,395543,522.97603956172,532.01810331261,
Men 35+ Cat 4/5,31,102473,Waqid,Janjua,0,0:11:58,411458,528.32,538.32718818281,
Men 35+ Cat 4/5,32,44432,Bill,Viering,mbbc racing,0:12:12,368967,482.21915884719,544.63627305301,
Men 40+ Cat 1/2/3/4,1,61220,Daniel,Larson,,0:09:20,58572,350.14479261119,285.97075407595,
Men 40+ Cat 1/2/3/4,2,130285,Adam,Wilk,,0:09:29,131464,323.38519271584,291.54009099991,
Men 40+ Cat 1/2/3/4,3,57938,Norman,Bradsher,,0:09:33,378469,339.39335108164,297.10942792387,
Men 40+ Cat 1/2/3/4,4,91400,John,Murazak,,0:09:34,418507,283.44,302.67876484782,
Men 40+ Cat 1/2/3/4,5,44369,Nathan,Lesniewski,,0:09:35,178648,346.53,308.24810177178,
Men 40+ Cat 1/2/3/4,6,122081,Todd,Mitchell,,0:09:40,52993,363.94147101136,313.81743869574,
Men 40+ Cat 1/2/3/4,7,16061,Tim,Granshaw,,0:09:41,55803,362.99691863742,319.3867756197,
Men 40+ Cat 1/2/3/4,8,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,0:09:44,489457,418.95721981562,324.95611254366,
Men 40+ Cat 1/2/3/4,9,46626,Robert,Plaskota,,0:09:53,187400,347.01236591257,330.52544946761,
Men 40+ Cat 1/2/3/4,10,46630,Luis,E rosero,,0:09:53,365525,377.46297651709,336.09478639157,
Men 40+ Cat 1/2/3/4,11,44768,Stephen,Borski,,0:09:53,55866,351.44,341.66412331553,
Men 40+ Cat 1/2/3/4,12,57359,Jesus,Chaparro,,0:10:00,61012,387.28,347.23346023949,
Men 40+ Cat 1/2/3/4,13,44402,Bradley,Herle,,0:10:03,348184,397.5677393973,352.80279716344,
Men 40+ Cat 1/2/3/4,14,46654,Steve,Dodge,,0:10:03,168030,302.31659174603,358.3721340874,
Men 40+ Cat 1/2/3/4,15,105475,Raul,Varela,,0:10:05,358893,388.81060781406,363.94147101136,
Men 40+ Cat 1/2/3/4,16,46799,Derek,Whisenhunt,,0:10:08,180655,390.33946969697,369.51080793532,
Men 40+ Cat 1/2/3/4,17,44517,Joel,Hawks,,0:10:13,284976,366.88563170421,375.08014485928,
Men 40+ Cat 1/2/3/4,18,46776,John,Ehinger,,0:10:13,210503,350,380.64948178323,
Men 40+ Cat 1/2/3/4,19,33636,Jason,Guzak,,0:10:16,212326,363.73339696816,386.21881870719,
Men 40+ Cat 1/2/3/4,20,107993,Albert,Koszarek,,0:10:23,367878,437.91444444444,391.78815563115,
Men 40+ Cat 1/2/3/4,21,83954,Jeff,Makohon,,0:10:26,400785,431.91151016896,397.35749255511,
Men 40+ Cat 1/2/3/4,22,130195,Douglas,Pedersen,,0:10:27,95708,422.61104545455,402.92682947907,
Men 40+ Cat 1/2/3/4,23,114302,Lawrence,Gibson,,0:10:28,139484,357.3150680646,408.49616640302,
Men 40+ Cat 1/2/3/4,24,144217,John,Chu,,0:10:37,522514,322.20758469329,414.06550332698,
Men 40+ Cat 1/2/3/4,25,78235,Lin,Waters,,0:10:38,310638,399.98629416504,419.63484025094,
Men 40+ Cat 1/2/3/4,26,108116,John,Dugas,,0:10:42,459094,401.1728898154,425.2041771749,
Men 40+ Cat 1/2/3/4,27,78257,Jason,Ross,,0:10:42,273121,454.84140625853,430.77351409885,
Men 40+ Cat 1/2/3/4,28,60381,Ramon,Galindo,,0:11:33,213699,379.56693340973,436.34285102281,
Men 40+ Cat 1/2/3/4,29,105666,Craig,Keane,,0:13:43,312188,361.17,441.91218794677,
Men 50+ Cat 1/2/3/4,1,44518,Scott,Munroe,A' Bloc,0:09:32,48216,305.1,298.93899745697,
Men 50+ Cat 1/2/3/4,2,44531,Jeffry,Fene,McKinney Velo,0:09:36,188237,315.56,307.9379349961,
Men 50+ Cat 1/2/3/4,3,118304,Hugo,Scala,Matrix/RBM,0:09:38,388006,388.50005001855,316.93687253523,
Men 50+ Cat 1/2/3/4,4,49824,Darrell,Hull,A' Bloc,0:09:46,192916,365.71480734915,325.93581007437,
Men 50+ Cat 1/2/3/4,5,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,0:09:58,244413,373.80400720485,334.9347476135,
Men 50+ Cat 1/2/3/4,6,127306,Emiliano,Herran,Nashville Local Cycling,0:10:00,95058,368.29,343.93368515263,
Men 50+ Cat 1/2/3/4,7,44555,Todd,Lafleur,Windsor Door p/b Bicycles Plus,0:10:07,238163,398.44592654022,352.93262269176,
Men 50+ Cat 1/2/3/4,8,76297,Gregg,Goodwin,McKinney Velo,0:10:10,126267,374.68612579075,361.9315602309,
Men 50+ Cat 1/2/3/4,9,44625,Ken,Rees,Team Elevate Racing,0:10:10,311927,383.26676714992,370.93049777003,
Men 50+ Cat 1/2/3/4,10,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,0:10:12,24084,372.15,379.92943530916,
Men 50+ Cat 1/2/3/4,11,78240,Marcos,Ferreyra,McKinney Velo,0:10:12,397983,419.93457993197,388.92837284829,
Men 50+ Cat 1/2/3/4,12,44741,Jonathan,Garrett,Windsor Door Racing p/b Bicycles Plus,0:10:16,12865,380.21,397.92731038743,
Men 50+ Cat 1/2/3/4,13,24562,Mike,Faber,A Bloc,0:10:25,317672,368.70798937909,406.92624792656,
Men 50+ Cat 1/2/3/4,14,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,0:10:27,4551,379.92943530916,415.92518546569,
Men 50+ Cat 1/2/3/4,15,92177,Mike,Herrick,McKinney Velo,0:10:27,55917,382.79745326639,424.92412300483,
Men 50+ Cat 1/2/3/4,16,126131,Gary,Hudson,A' Bloc,0:10:48,493289,478.817341149,433.92306054396,
Men 50+ Cat 1/2/3/4,17,84851,Christopher,Schmiedeke,0,0:10:49,31665,401.66642949885,442.92199808309,
Men 50+ Cat 1/2/3/4,18,70127,Jonathan,Snow,A Bloc Training,0:10:51,59044,452.64713787739,451.92093562222,
Men 50+ Cat 1/2/3/4,19,128747,Tom,Lattig,dallas bike works,0:10:59,58187,320.1584594828,460.91987316136,
Men 60+,1,128725,Doug,Schwegel,A'Bloc,0:09:39,498246,434.68566984785,342.77570095436,
Men 60+,2,22282,Thomas,Bain,Geri Atrix,0:09:49,45045,362.09,362.09,
Men 60+,3,84312,Charlie,Johnson,Southwest Cycling Club Racing,0:09:55,267640,345.81,385.86331549094,
Men 60+,4,58177,Val,Lincecum,Southwest Cycling Club,0:10:06,334312,430.62942151302,407.40712275922,
Men 60+,5,45544,George,Heagerty,Geri Atrix,0:10:16,72892,427.27243854201,428.95093002751,
Men 60+,6,44529,Tom,Harrison,McKinney Velo,0:10:30,49493,403.93,450.4947372958,
Men 60+,7,68439,Whitney,Fanning,Geri Atrix,0:10:35,89401,467.03,472.03854456409,
Men 60+,8,44552,Brent,Napier,Windsor Door Racing p/b Bicycles Plus,0:10:47,309917,431.71644089837,493.58235183238,
Men Cat 3,1,90673,Nicolas,Hima,TILT Racing p/b Crush Fitness,0:08:49,415240,420.00679725096,336.40102031956,
Men Cat 3,2,107992,Trevor,Fine,Tulsa Wheelmen,0:08:52,441131,366.39111375521,341.53704761212,
Men Cat 3,3,104913,Whit,Somerall,0,0:08:59,442815,370.02,346.67307490468,
Men Cat 3,4,128842,Justin,Maxwell,Violet Crown,0:09:01,498550,425.98818924837,351.80910219724,
Men Cat 3,5,107040,Keith,Thompson,Team Elevate Racing,0:09:02,238330,397.27092152394,356.9451294898,
Men Cat 3,6,70060,Drew,Yoder,Shama Cycles,0:09:06,386958,401.54375361395,362.08115678237,
Men Cat 3,7,142002,Franz,Elliott,Bike Barn,0:09:07,495755,367.75461949013,367.21718407493,
Men Cat 3,8,92664,Jonathan,Spangle,Shama Cycles,0:09:11,425474,364.3,372.35321136749,
Men Cat 3,9,69755,Eames,Bennett,0,0:09:12,391611,418.37,377.48923866005,
Men Cat 3,10,44711,Tom,Warren,A Bloc,0:09:13,192481,454.8909554526,382.62526595261,
Men Cat 3,11,45008,Rafael,Santiago,TULSA Wheelmen,0:09:17,213968,437.52937414087,387.76129324518,
Men Cat 3,12,78734,Donald bergman,?,Violet Crown,0:09:20,382791,425.69798302626,392.89732053774,
Men Cat 3,13,69626,Robert,Mcdonald,787 Racing,0:09:28,383985,463.43377612787,398.0333478303,
Men Cat 3,14,130542,Charles,Krouse,Ride Away Cycling Club,0:09:30,498417,379.07397685979,403.16937512286,
Men Cat 3,15,44370,Nathan,Aust,B&B Trek Racing,0:09:31,321548,432.34493784219,408.30540241542,
Men Cat 3,16,89616,Andrew,Townsend,CARVE,0:09:34,391064,427.12,413.44142970799,
Men Cat 3,17,92276,Brandon,Mckinney,0,0:09:38,400055,394.91,418.57745700055,
Men Cat 3,18,50430,Jerry,Willis,Oklahoma Bicycle Project,0:09:49,289098,416.1178256273,423.71348429311,
Men Cat 3,19,91234,Will,Sharp,Northwest Cycling Club,0:09:50,385678,437.51,428.84951158567,
Men Cat 3,20,92281,Christopher,Sims,Texas Pro Health Racing,0:09:51,422244,451.74354453544,433.98553887823,
Men Cat 3,21,107495,Brandon,Wold,DNA Racing,0:09:51,466674,401.64,439.1215661708,
Men Cat 3,22,118851,Greg,Clark,October Three Racing,0:09:51,416305,389.39344463752,444.25759346336,
Men Cat 3,23,73042,Aston,Haswell,Cadence Cyclery,0:09:56,375072,393.16480771718,449.39362075592,
Men Cat 3,24,44707,Patrick,Davis,Anata Racing,0:09:59,263456,450.94019563192,454.52964804848,
Men Cat 3,25,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,0:10:00,339446,452.61757135568,459.66567534104,
Men Cat 3,26,103385,Bryan,Sunday,Wal-Mart GPP cycling,0:10:02,439469,418.78491400109,464.80170263361,
Men Cat 3,27,116958,Max,Tucker,0,0:10:07,474071,417.35,469.93772992617,
Men Cat 3,28,27599,Gabriel,Ortiz,0,0:10:07,388796,453.4599232318,475.07375721873,
Men Cat 3,29,84357,Colt,Clemens,Rockwall Racing,0:10:08,392351,407.0475819602,480.20978451129,
Men Cat 3,30,128689,Martial,Trigeaud,carve,0:10:09,496914,412.65,485.34581180385,
Men Cat 3,31,122029,Carlos,Torres,R&M Cycling,0:10:16,401111,443.38710906388,490.48183909642,
Men Cat 3,32,78254,Rodolfo,Arredondo,0,0:12:10,230217,461.17555939511,495.61786638898,
Men Cat 4,1,113247,Tyrel,Fuchs,Velo Veloce,0:09:21,439756,397.91,339.84284192782,
Men Cat 4,2,107094,Zachary,Saathoff,Welhous,0:09:37,494558,403.87730843953,349.02251197262,
Men Cat 4,3,128488,Jason,Perkins,0,0:09:41,485956,397.65801601161,358.20218201742,
Men Cat 4,4,92285,Donald,Gwartney,Team Life Cyclers (TLC),0:09:54,419216,377.87,367.38185206221,
Men Cat 4,5,106163,Jeffrey,Mayhall,Fresh RacingTyler Bicycle Club,0:09:58,457562,429.29538105473,376.56152210701,
Men Cat 4,6,143822,Taylor,Pruet,0,0:10:00,496404,427.2954582716,385.7411921518,
Men Cat 4,7,122040,Gregory,Lastrapes,Team Life Cyclers (TLC),0:10:05,474601,445.44779794527,394.9208621966,
Men Cat 4,8,99379,Drew,Cardoza,Team Air Assurance p/b AVB,0:10:07,368951,418.61,404.1005322414,
Men Cat 4,9,126912,Pedro,Rodriguez,Weaver Technologies Racing,0:10:07,494147,461.11635846552,413.28020228619,
Men Cat 4,10,49843,Bryce,Billing,Violet Crown,0:10:09,343676,432.14970903328,422.45987233099,
Men Cat 4,11,118256,Steven,Wolfe,0,0:10:13,475181,424.43,431.63954237578,
Men Cat 4,12,30601,Ian,Scott,Grupetto Fiasco,0:10:23,290418,483.83179186562,440.81921242058,
Men Cat 4,13,136469,Brett,Ross,Rockwall Racing,0:10:26,316542,431.90632011863,449.99888246537,
Men Cat 4,14,128719,Samir,Shingala,Violet Crown Racing,0:10:26,476571,421.9067325464,459.17855251017,
Men Cat 4,15,128730,Brandon,Copley,Violet Crown Racing,0:10:28,497322,442.28919473637,468.35822255497,
Men Cat 4,16,144442,Joseph,Portera,0,0:10:39,501684,440.81921242058,477.53789259976,
Men Cat 4,17,130704,Stephen,Mccoy,0,0:10:43,478271,478.3237649766,486.71756264456,
Men Cat 4,18,128848,Clint,Bradford,Violet Crown Racing,0:10:50,427474,457.86232020721,495.89723268935,
Men Cat 4,19,108121,Dylan,Goosen,Cadence Cyclery,0:10:58,457169,448.85403971385,505.07690273415,
Men Cat 4,20,73093,Seth,Norton,Exsperience Fayettville,0:10:59,481390,472.19910874303,514.25657277894,
Men Cat 4,21,116194,Alan,Barrows,787 Racing,0:11:10,419376,485.44089028221,523.43624282374,
Men Cat 4,22,107496,Harrison,Petre,Air Assurance,0:11:10,459211,507.93745922219,532.61591286854,
Men Cat 4,23,57366,Luke,Neafus,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:12:03,311172,531.43930808981,541.79558291333,
Men Cat 5,1,142651,Cody,Melton,,0:09:44,485232,404.97162894055,377.50117368745,
Men Cat 5,2,144221,Bryan,Haring,,0:09:56,524195,380.86355716049,387.7094092135,
Men Cat 5,3,132936,Joseph,Matta,,0:10:01,497249,448.40479990031,397.91764473954,
Men Cat 5,4,132903,Steven,Rivard,,0:10:17,213461,548.62722222222,408.12588026559,
Men Cat 5,5,142653,Aaron,Carpenter,,0:10:29,517921,478.9806547619,418.33411579163,
Men Cat 5,6,141074,Michael,Wing,,0:10:36,496975,504.19925219941,428.54235131768,
Men Cat 5,7,128378,Justin,Hryckowian,,0:10:39,372265,422.90270967742,438.75058684373,
Men Cat 5,8,127414,Ronnie,Thompson,,0:10:44,495685,500,448.95882236977,
Men Cat 5,9,140722,Chris,Cooper,,0:10:44,504902,516.41595005568,459.16705789582,
Men Cat 5,10,143979,Jeff,Rich,,0:10:49,326694,549.58446536921,469.37529342186,
Men Cat 5,11,91395,Steve,Conry,,0:10:49,295129,500,479.58352894791,
Men Cat 5,12,143973,Daniel,Hart,,0:10:50,523393,461.76971111314,489.79176447395,
Men Cat 5,13,146252,Layne,French,,0:10:51,501293,398.47083333333,500,
Men Cat 5,14,142585,Jines,Feliciano,,0:10:57,511499,457.55398659451,510.20823552605,
Men Cat 5,15,128728,Gerry,Douglas,,0:11:12,497834,500,520.41647105209,
Men Cat 5,16,146528,Stan,Hodges,,0:11:22,527325,500,530.62470657814,
Men Cat 5,17,146530,Rory,Sanders,,0:11:25,,500,540.83294210418,
Men Cat 5,18,128727,Daniel,Neice,,0:11:25,486545,474.91692635803,551.04117763023,
Men Cat 5,19,134935,Robert,Stubbs,,0:11:29,497980,552.03631528869,561.24941315627,
Men Cat 5,20,48461,Paul,Porterfield,,0:11:32,383316,592.74,571.45764868232,
Men Cat 5,21,98213,Morgan,Ballesteros,,0:11:34,390716,500,581.66588420837,
Men Cat 5,22,146531,Roy,Webster,,0:12:08,,500,591.87411973441,
Men Cat 5,23,107582,Josey,Miles,,0:12:18,439691,500,602.08235526046,
Men Cat 5,24,146529,Vishnu,Karnik*,,0:12:59,527129,500,612.2905907865,
Men PRO/1/2,1,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,0:08:20,386614,312.38066821351,190.07983333333,
Men PRO/1/2,2,49800,Grant,Koontz,Team Arapahoe Resources,0:08:27,319214,225.71,194.80721685509,
Men PRO/1/2,3,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,0:08:30,323876,211.9,199.53460037684,
Men PRO/1/2,4,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,0:08:35,205741,211.4,204.26198389859,
Men PRO/1/2,5,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,0:08:38,238136,233.26,208.98936742034,
Men PRO/1/2,6,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O,0:08:38,240584,383.58413532478,213.7167509421,
Men PRO/1/2,7,49838,Davis,Dombrowski,Matrix/RBM,0:08:41,377614,263.55,218.44413446385,
Men PRO/1/2,8,24379,Jonathan,Brown,Axeon Hagens Berman,0:08:42,255591,241.48,223.1715179856,
Men PRO/1/2,9,73045,Tanner,Ward,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:08:42,395255,236,227.89890150736,
Men PRO/1/2,10,44756,Ricky,Randall,Team Arapahoe Resources,0:08:42,272809,259.5,232.62628502911,
Men PRO/1/2,11,69660,Mark,Baerd,Elevate-KHS,0:08:44,360046,275.32,237.35366855086,
Men PRO/1/2,12,13496,Michael,Jones,Giant Lakeside p.b. Mini of Plano,0:08:45,418085,366.87173452222,242.08105207261,
Men PRO/1/2,13,46621,Bret,Crosby,BICYCLES PLUS RACING,0:08:51,69378,312.12369869468,246.80843559437,
Men PRO/1/2,14,6768,Adam,Koble,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:08:52,269412,231.9,251.53581911612,
Men PRO/1/2,15,852,Connor,Sallee,Bicycles Plus Racing,0:08:55,210129,286.03430555509,256.26320263787,
Men PRO/1/2,16,108349,John,Purvis,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:08:56,200977,311.74136553407,260.99058615962,
Men PRO/1/2,17,46833,Kyle,Walker,Giant Lakeside p.b. MINI of Plano,0:08:57,368638,256,265.71796968138,
Men PRO/1/2,18,122788,Andrew,Evans,Tyson Foods Cycling Team,0:08:58,467580,290.98,270.44535320313,
Men PRO/1/2,19,45553,Mario,Arroyave,Elevate/KHS,0:09:00,224500,270.86,275.17273672488,
Men PRO/1/2,20,118305,Bryan,Burpee,Matrix/RBM,0:09:01,428965,409.75,279.90012024664,
Men PRO/1/2,21,46810,Skyler,Mackey,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:09:03,333154,325.97947896743,284.62750376839,
Men PRO/1/2,22,60946,Ben,Watkins,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:09:04,367231,334.92,289.35488729014,
Men PRO/1/2,23,125582,Alberto,Covarrubias,STRADALLI CYCLING TEAM,0:09:05,473024,229.18410590411,294.08227081189,
Men PRO/1/2,24,44730,Kyle,Sigl,Elevate/KHS,0:09:09,243733,357.67125553895,298.80965433365,
Men PRO/1/2,25,90704,Jason,Roberts,TILT Racing,0:09:09,396349,367.03463056225,303.5370378554,
Men PRO/1/2,26,90670,Fred,Vincent,Mad Duck Cyclery,0:09:11,329968,351.14106054264,308.26442137715,
Men PRO/1/2,27,60330,Grayson,Keppler,Giant_Lakeside p.b. Mini of Plano,0:09:11,380276,278.3,312.9918048989,
Men PRO/1/2,28,90708,Preston,Glace,Super Squadra pb Eliel Cycling,0:09:11,412090,360.46,317.71918842066,
Men PRO/1/2,29,125813,Andy,Jobin,Team Yacht Club,0:09:14,484562,372.61406581883,322.44657194241,
Men PRO/1/2,30,88585,Kyle,Swanson,Matrix/RBM,0:09:15,412811,329.87,327.17395546416,
Men PRO/1/2,31,44763,Alexander,Gibson,Elevate/KHS,0:09:15,300219,398.90555594406,331.90133898592,
Men PRO/1/2,32,44632,Kent,Myers,Giant Lakeside p.b. Mini of Plano,0:09:17,260618,331.90133898592,336.62872250767,
Men PRO/1/2,33,44638,Tice,Porterfield,Strike Cycling,0:09:19,310983,305.95,341.35610602942,
Men PRO/1/2,34,145403,Frank,Sutton,Giant Lakeside pb MINI of Plano,0:09:20,525837,278.2107788671,346.08348955117,
Men PRO/1/2,35,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,0:09:22,357344,385.22,350.81087307293,
Men PRO/1/2,36,69594,Andrew,Farmer,DNA Racing,0:09:23,317222,349.87862366495,355.53825659468,
Men PRO/1/2,37,75563,Omar,Nunez,Strike Cycling,0:09:24,394252,395.57,360.26564011643,
Men PRO/1/2,38,77236,Braxton,Mundell,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:09:24,397914,421.43679398781,364.99302363818,
Men PRO/1/2,39,107203,Joseph,Emmons,Merritt Hawkins AMN / Sun & Ski,0:09:26,439201,375.9,369.72040715994,
Men PRO/1/2,40,44816,Gabriel,Porterfield,Strike Cycling,0:09:28,350938,360.17,374.44779068169,
Men PRO/1/2,41,24437,Jacob,White,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:09:32,272180,300.91,379.17517420344,
Men PRO/1/2,42,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,0:09:33,432787,318.3632582244,383.9025577252,
Men PRO/1/2,43,6673,Collin,Davis,Bicycles Plus Racing,0:09:36,225276,343.53279260554,388.62994124695,
Men PRO/1/2,44,71339,Adam,Mccullough,Blue Agave Racing p/b Wholesome Sweeteners,0:09:36,308149,392.71,393.3573247687,
Men PRO/1/2,45,128882,Cesar,Serna,0,0:09:38,,298.52561135982,398.08470829045,
Men PRO/1/2,46,44636,Jake,Lanoux,Super Squadra p/b Eliel,0:09:41,320858,382.54102807051,402.81209181221,
Men PRO/1/2,47,99321,Kevin,Solomon,Tyson Foods Cycling Team,0:09:41,425096,390.49,407.53947533396,
Men PRO/1/2,48,91381,Jacob,Ingram,Matrix/RBM,0:09:49,423653,383.53225379314,412.26685885571,
Men PRO/1/2,49,125360,Andrew,Armstrong,Matrix/RBM,0:09:50,187559,337.48486782825,416.99424237746,
Men PRO/1/2,50,28094,Alex,Carmona,,0:09:50,339504,311.6,421.72162589922,
Men PRO/1/2,51,78772,Tyler stewart,Dallas bike works,Giant Lakeside pb MINI of Plano,0:09:51,354880,282.75,426.44900942097,
Men PRO/1/2,52,101163,Eduardo,Guzman,0,0:09:58,,372.4800113292,431.17639294272,
Men PRO/1/2,53,116213,Zach,Stein,Team Yacht Club,0:09:59,480760,358.31104383019,435.90377646448,
Men PRO/1/2,54,118313,John,Ryan,Matrix/RBM,0:10:00,240838,360.0489735152,440.63115998623,
Men PRO/1/2,55,107100,Paul,Papin,DNA Racing/Garneau,0:10:08,458926,313.24018994121,445.35854350798,
Men PRO/1/2,56,46734,Erin,Elliott,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:10:11,225120,342.390006316,450.08592702973,
Men PRO/1/2,57,29710,Randy,Lee,Bicycles Plus Racing,0:10:14,424626,342.3488489283,454.81331055149,
Men PRO/1/2,58,91749,Ben,Gramling,Tyson Food Cycling,0:10:28,427682,363.84,459.54069407324,
Men PRO/1/2,59,105480,Justice,Hudson,Merritt Hawkins AMN/ SUN AND SKI,0:10:36,431771,447.88,464.26807759499,
Men PRO/1/2,60,46809,Corey,Ray,Giant Lakeside pb MINI of Plano,0:10:50,157827,310.37,468.99546111674,
Men PRO/1/2,61,42177,Alex,Garcia,0,0:10:57,,376.11481481481,473.7228446385,
Women 1-18 Open,1,107032,Mya,Duncan,Northwest Cycling Club,0:13:50,434054,,,
Women 1-18 Open,2,130200,Giana,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,0:14:07,495797,,,
Women 1-18 Open,3,108122,Raylee,Warren,a bloc,0:14:52,456165,,,
