First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Singleton,OSRS Finale - GC,2013-05-19,Men Cat 4,16,30,441.85857757184,
James,Singleton,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,10,30,405.12066666667,
James,Singleton,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,19,30,431.35307408654,
James,Singleton,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,19,31,441.3279047619,
James,Singleton,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,8,29,396.12624242424,
James,Singleton,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,5,35,366.23729328164,
James,Singleton,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,34,57,457.51522673094,
James,Singleton,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,6,24,409.55938045444,
James,Singleton,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,27,58,420.23696606454,
James,Singleton,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,12,23,412.71039163383,
James,Singleton,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,31,58,470.43889950561,
James,Singleton,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,8,61,369.83504550783,
James,Singleton,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,22,53,430.4521315837,
James,Singleton,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),5,71,349.89057285498,
James,Singleton,OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),2,28,394.14523076923,
Matt,Matthews,OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),13,28,476.52126923077,
Matt,Matthews,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,20,46,493.71113192514,
James,Singleton,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),7,38,412.8511753397,
James,Singleton,Mitchell Memorial Road Race,2011-04-23,Men 5   ,41,45,,
Sean,Hughes,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),19,26,547.68441666667,
Matt,Matthews,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,10,46,460.52631578947,
James,Singleton,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),12,38,480,
Matt,Matthews,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),14,38,490,
James,Singleton,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),5,50,438.04347826087,
Luke,Woodard,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),7,50,444.5652173913,
