Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2017-02-26,Men Cat 5,18,57,462.40997333333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,15,46,424.54913333333,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,DNF,38,533.29145005861,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,16,36,360.96988888889,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,6,35,396.16855555556,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,28,29,433.28461904762,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Men 4/5,9,61,489.78540638864,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men 4/5,3,62,453.596,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,14,82,447.2382,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 4/5,17,59,519.8236,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,15,72,434.05814872161,
Driveway Series,2018-04-12,Men 4/5,5,63,454.3806837282,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,44,64,445.16594871795,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,8,34,423.12795555556,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,9,44,396.705,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,27,37,439.73357142857,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 4/5,9,63,483.02116666667,
Jacob's Well Classic,2018-04-22,Men  Cat 4,3,32,374.21673658986,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Men 4/5,15,55,535.99843066397,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,18,49,480.8088515,
Driveway Series,2018-05-3,Men 4/5,DNF,49,564.7788,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,13,50,402.97060606061,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,25,38,438.37131578947,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,17,76,456.86784204545,
Driveway Series,2018-05-10,Men 4/5,9,67,461.55166873029,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 45-49,2,29,292.64282326917,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,20,63,361.962125,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 45-49,1,7,292.64282326917,
Driveway Series,2019-03-14,Men Cat 3/4,58,91,502.93749593496,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,31,68,435.84139060443,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 45-49,1,19,284.45243926184,
Driveway Series,2019-03-21,Men Cat 3/4,12,86,384.5608512963,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,25,68,417.7072037037,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 45-49,1,10,292.64282326917,
Driveway Series,2019-03-28,Men Cat 3/4,6,71,415.07813235294,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,44,71,562.62634444444,
Driveway Series,2019-04-4,Men Cat 3/4,16,77,447.94031428571,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,19,74,449.91651075269,
Driveway Series,2019-04-11,Men Cat 3/4,9,67,434.20223076923,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,23,65,479.16702173913,
Driveway Series,2019-04-18,Men Cat 3/4,13,91,423.65129761905,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,16,71,428.68856770833,
Driveway Series,2019-04-25,Men Cat 3/4,8,65,426.85814942529,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,20,69,436.50680645161,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,31,31,491.299,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,6,33,371.93966666667,
Driveway Series,2019-05-2,Men Cat 3/4,5,39,450.89067857143,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,11,37,432.84325,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,58,65,489.31603333333,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,1,70,376.6775,
Driveway Series,2019-05-9,Men Cat 3/4,14,53,444.52192,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,19,48,471.42090909091,
Driveway Series,2019-05-16,Men 4-Mar,4,79,407.90222222222,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,25,83,446.15849047619,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 45-49,DNF,24,455.47833121215,
Driveway Series,2019-05-23,Men Cat 3/4,33,71,529.93401515152,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,17,71,422.30636419753,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,4,41,384.39123308271,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,31,49,490.50985763889,
Driveway Series,2019-05-30,Men Cat 3/4,27,58,503.105,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,23,72,455.44472988506,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,17,54,453.45297619048,
Driveway Series,2019-06-27,Men Cat 3/4,14,45,461.96046666667,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,30,48,519.2789,
Driveway Series,2019-07-4,Men Cat 3/4,8,66,404.54980555556,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,25,48,498.2209,
Driveway Series,2019-07-11,Men Cat 3/4,9,45,421.7782,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,34,61,513.32802298851,
Driveway Series,2019-07-18,Men Cat 3/4,12,72,422.84059479463,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,18,85,428.42158730159,
Driveway Series,2019-08-8,Men Cat 3/4,28,54,514.12702898551,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,25,65,479.06997222222,
Driveway Series,2019-08-15,Men Cat 3/4,23,52,485.95316,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,40,51,564.12569333333,
Driveway Series,2019-08-22,Men Cat 3/4,21,48,499.26738095238,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,27,61,477.01972222222,
Driveway Series,2019-08-29,Men Cat 3/4,12,46,452.87505263158,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,DNF,59,595.98658974359,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,14,48,434.49,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,53,59,568.72778735632,
Tour de Fayetteville,2019-09-7,Men Cat 3,25,39,455.30316666667,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,20,51,463.01324,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,21,57,445.93547619048,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,10,52,418.34083333333,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,26,33,331.89948273169,
Oakfire Criterium,2020-03-7,Men 3/4,5,17,435.65141666667,
Oakfire Criterium,2020-03-7,Men Masters,4,6,445.675,
Driveway Series,2020-03-12,Men Cat 1/2/3,80,80,536.38530833333,
Driveway Series,2020-03-12,Men Cat 3/4,22,71,449.7632,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 40-49,19,23,347.09231240424,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,26,77,192.5,
Driveway Series,2021-04-22,Men Cat 3/4,8,50,319.2,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,8,23,334.48157359307,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,17,22,373.86363636364,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,10,21,355.36931818182,
Davy Crockett Classic - GC,2021-04-25,Master 40+,13,15,387.5,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,20,48,204.68253968254,
Driveway Series,2021-04-29,Men Cat 3/4,6,25,323.75,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,43,90,420.84714548893,
Driveway Series,2021-05-13,Men Cat 3/4,11,70,411.75224186768,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,44,72,446.01183778962,
Driveway Series,2021-05-20,Men Cat 3/4,7,56,385.83351196547,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,9,68,318.5,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,20,45,342.84090909091,
Texas State Criterium Championships,2021-07-10,Men Cat 3,21,28,316.07142857143,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,12,23,350,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,24,24,225,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,15,55,196.54411764706,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,21,39,352.76315789474,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,20,41,210.71428571429,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,4,57,364.58333333333,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,14,42,335.85913312693,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,DNF,42,463.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,31,39,446.875,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,31,65,212.85714285714,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,12,29,345.625,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,25,69,210.2,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,25,39,366.57894736842,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,28,44,220.625,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,11,12,392,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 40+,4,11,329,
Bent Wheel Bash,2022-02-27,Men Master 50-59 Cat 1,DNF,12,345,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,DNF,49,406.96576279412,
Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,9,17,399.95042712304,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,13,26,410.01220602316,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,23,27,496.73076923077,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,31,33,408.24851760796,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,26,39,453.66593120115,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,20,20,510.75,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,18,31,428.33112650771,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,18,34,428.03199323393,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,13,26,356.9951278134,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,25,41,245.68310952475,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,42,78,313.39883717154,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,52,76,363.0015276977,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,47,93,369.3727409289,
