Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race: Road Race,2011-04-16,Men Cat 5   ,1,11,425,
Chico Stage Race: Criterium,2011-04-17,Men Cat 5   ,3,11,455,
Chico Stage Race: TT,2011-04-17,Men Cat 5   ,5,11,485,
US Cup / Fontana XC,2018-04-7,Cat 1 UCI M 17-18,38,54,265.86538461538,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 17-18,27,55,254.6875,
Soldier Hollow Pro XCT,2018-05-5,Uci M 17-18,22,46,220.3125,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior M 17-18,13,41,237.46665536383,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,17,95,211.13235923032,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,81,95,180.56826727563,
California MTB Series/ Vail Lake,2019-03-24,PR M,76,35,175.05297506842,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,52,63,194.75788916947,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,40,71,219.13015282204,
Block Party,2023-09-3,Men Freshman D2 Boys,52,52,400.48076923077,
Block Party,2023-09-10,Men Freshman D2 Boys,52,52,400.48076923077,
Block Party,2023-09-24,Men Freshman D2 Boys,52,52,400.48076923077,
Block Party,2023-10-1,Men Freshman D2 Boys,52,52,400.48076923077,
Block Party,2023-10-8,Men Freshman D2 Boys,52,52,400.48076923077,
Block Party,2023-10-22,Men Freshman D2 Boys,52,52,400.48076923077,
