Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,28,36,529.16666666667,
Lake Auburn Road Race,2008-05-31,Women Pro/1/2/3           ,8,9,,
Balloon Festival Classic,2008-06-7,Women                        ,15,19,541.66666666667,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,5,32,443.75,
Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,11,15,372.5,
26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,DNF,20,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women 30+         25 kilometers    ,1,5,,
7th Annual Downtown Claremont Criterium,2008-07-19,Open Women 1-4,3,11,435.609375,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,11,24,442.38613326578,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,DNF,34,,
Witches Cup Criterium,2008-08-13,WoMen                                ,13,29,412.48497824438,
Frontier Criterium,2008-08-16,Women P/1/2/3/4               ,2,8,,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,12,17,448.87594506048,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,19,19,579.89966666667,
Todd Stadium Crit,2015-04-12,Women Junior 15-16 Open,2,2,,
James Beazell Wintergreen Ascent,2015-05-2,Men Junior Women 15-18,2,2,,
