First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Menzies,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,32,86,204.32771981016,
Kyle,Gritters,Portland Twilight Criterium,2008-08-8,Pro/1/2,2,61,,
Rory,Sutherland,Portland Twilight Criterium,2008-08-8,Pro/1/2,25,61,,
Roman,Kilun,Portland Twilight Criterium,2008-08-8,Pro/1/2,26,61,,
Corey,Collier,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,15,111,,
Kyle,Gritters,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,20,111,,
Rory,Sutherland,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,28,111,,
Phil,Zajicek,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,35,111,,
Tim,Johnson,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,48,111,,
Roman,Kilun,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,65,111,,
Matt,Cooke,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,66,111,,
Frank,Pipp,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,92,111,,
Tim,Johnson,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,5,128,,
Phil,Zajicek,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,13,128,,
Corey,Collier,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,32,128,,
Roman,Kilun,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,42,128,,
Rory,Sutherland,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,63,128,,
Matt,Cooke,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,71,128,,
Kyle,Gritters,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,74,128,,
Frank,Pipp,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,86,128,,
Corey,Collier,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,3,145,,
Phil,Zajicek,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,19,145,,
Tim,Johnson,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,45,145,,
Matt,Cooke,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,49,145,,
Roman,Kilun,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,57,145,,
Kyle,Gritters,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,59,145,,
Frank,Pipp,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,88,145,,
Rory,Sutherland,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,89,145,,
Phil,Zajicek,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,17,149,,
Tim,Johnson,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,41,149,,
Frank,Pipp,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,48,149,,
Roman,Kilun,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,54,149,,
Corey,Collier,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,66,149,,
Matt,Cooke,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,94,149,,
Rory,Sutherland,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,98,149,,
Kyle,Gritters,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,109,149,,
Matt,Crane,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,31,109,99.791666666667,
Tim,Johnson,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,48,109,99.791666666667,
Rory,Sutherland,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,3,116,,
Phil,Zajicek,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,11,116,,
Matt,Cooke,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,43,116,,
Corey,Collier,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,68,116,,
Roman,Kilun,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,83,116,,
Matt,Crane,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,85,116,,
Kirk,O'bee,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,86,116,,
Tim,Johnson,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,93,116,,
Rory,Sutherland,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,1,119,,
Matt,Crane,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,15,119,,
Phil,Zajicek,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,18,119,,
Roman,Kilun,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,19,119,,
Matt,Cooke,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,37,119,,
Corey,Collier,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,41,119,,
Tim,Johnson,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,47,119,,
Kirk,O'bee,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,77,119,,
Rory,Sutherland,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,2,136,,
Phil,Zajicek,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,10,136,,
Matt,Cooke,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,31,136,,
Kirk,O'bee,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,32,136,,
Roman,Kilun,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,35,136,,
Corey,Collier,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,39,136,,
Matt,Crane,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,56,136,,
Tim,Johnson,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,64,136,,
Rory,Sutherland,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,3,142,,
Phil,Zajicek,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,12,142,,
Roman,Kilun,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,32,142,,
Matt,Crane,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,41,142,,
Corey,Collier,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,42,142,,
Matt,Cooke,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,43,142,,
Kirk,O'bee,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,55,142,,
Tim,Johnson,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,77,142,,
Matt,Crane,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,7,143,,
Rory,Sutherland,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,15,143,,
Phil,Zajicek,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,18,143,,
Roman,Kilun,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,20,143,,
Kirk,O'bee,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,31,143,,
Corey,Collier,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,51,143,,
Matt,Cooke,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,55,143,,
Tim,Johnson,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,59,143,,
John,Murphy,Health Net Criterium,2007-08-24,Pro/1/2,1,30,,
Doug,Ollerenshaw,Health Net Criterium,2007-08-24,Pro/1/2,2,30,,
Kirk,O'bee,Health Net Criterium,2007-08-24,Pro/1/2,4,30,,
Roman,Kilun,Health Net Criterium,2007-08-24,Pro/1/2,10,30,,
Doug,Ollerenshaw,Crawfish Criterium,2007-08-11,Pro/1/2,25,37,,
Jeff,Louder,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,1,97,,
Ryder,Hesjedal,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,9,97,,
Frank,Pipp,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,15,97,,
Roman,Kilun,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,21,97,,
Kirk,O'bee,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,21,97,,
Doug,Ollerenshaw,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,37,97,,
Jeff,Louder,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,4,102,,
Ryder,Hesjedal,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,16,102,,
Doug,Ollerenshaw,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,20,102,,
Roman,Kilun,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,25,102,,
Kirk,O'bee,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,55,102,,
Frank,Pipp,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,76,102,,
Jeff,Louder,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,5,103,,
Ryder,Hesjedal,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,15,103,,
Doug,Ollerenshaw,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,28,103,,
Frank,Pipp,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,60,103,,
Kirk,O'bee,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,66,103,,
Roman,Kilun,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,68,103,,
Doug,Ollerenshaw,OBRA Road Race,2007-07-1,Senior Men,2,49,,
Doug,Ollerenshaw,Mt Tabor Series,2007-06-20,Senior Men,24,26,,
Doug,Ollerenshaw,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,24,47,,
Doug,Ollerenshaw,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,2,30,,
Nathan,O'neill,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,5,101,,
Ryder,Hesjedal,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,6,101,,
Jeff,Louder,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,26,101,,
Doug,Ollerenshaw,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,53,101,,
Roman,Kilun,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,58,101,,
Matt,Crane,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,68,101,,
Nathan,O'neill,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,1,106,,
Ryder,Hesjedal,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,8,106,,
Jeff,Louder,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,18,106,,
Doug,Ollerenshaw,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,39,106,,
Roman,Kilun,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,41,106,,
Matt,Crane,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,68,106,,
Nathan,O'neill,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,4,132,,
Ryder,Hesjedal,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,7,132,,
Jeff,Louder,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,15,132,,
Doug,Ollerenshaw,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,29,132,,
Matt,Crane,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,55,132,,
Roman,Kilun,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,72,132,,
Jeff,Louder,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,3,146,,
Ryder,Hesjedal,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,5,146,,
Nathan,O'neill,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,21,146,,
Doug,Ollerenshaw,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,35,146,,
Roman,Kilun,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,119,146,,
Matt,Crane,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,124,146,,
Nathan,O'neill,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,2,146,,
Jeff,Louder,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,14,146,,
Ryder,Hesjedal,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,17,146,,
Roman,Kilun,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,19,146,,
Matt,Crane,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,36,146,,
Doug,Ollerenshaw,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,37,146,,
Doug,Ollerenshaw,Piece of Cake,2007-04-1,Pro/1/2,1,52,,
Doug,Ollerenshaw,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,37,41,,
Doug,Ollerenshaw,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,11,38,,
Doug,Ollerenshaw,Jack Frost Time Trial,2007-02-25,Men Category 1/2,11,19,,
Doug,Ollerenshaw,Cherry Pie Road Race,2007-02-18,Men 1/2,8,45,,
Doug,Ollerenshaw,Woodland Road Race,2006-08-20,Pro/1/2,6,30,,
Doug,Ollerenshaw,Mary's Peak HC TT,2006-08-19,Senior Men 1/2,2,8,,
Garett,Peltonen,Health Net Criterium,2006-08-11,Pro/1/2,1,24,,
Kyle,Gritters,Health Net Criterium,2006-08-11,Pro/1/2,2,24,,
Greg,Henderson,Health Net Criterium,2006-08-11,Pro/1/2,3,24,,
Karl,Menzies,Health Net Criterium,2006-08-11,Pro/1/2,4,24,,
Roman,Kilun,Health Net Criterium,2006-08-11,Pro/1/2,12,24,,
Jeff,Louder,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,3,113,,
Scott,Moninger,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,4,113,,
Nathan,O'neill,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,6,113,,
Doug,Ollerenshaw,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,42,113,,
Michael,Sayers,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,50,113,,
Kyle,Gritters,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,75,113,,
Roman,Kilun,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,76,113,,
Gordon,Fraser,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,104,113,,
Nathan,O'neill,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,6,124,,
Scott,Moninger,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,7,124,,
Jeff,Louder,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,11,124,,
Doug,Ollerenshaw,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,15,124,,
Michael,Sayers,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,68,124,,
Kyle,Gritters,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,71,124,,
Roman,Kilun,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,82,124,,
Gordon,Fraser,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,104,124,,
Jeff,Louder,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,3,162,,
Scott,Moninger,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,5,162,,
Nathan,O'neill,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,6,162,,
Roman,Kilun,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,15,162,,
Doug,Ollerenshaw,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,20,162,,
Gordon,Fraser,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,23,162,,
Michael,Sayers,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,33,162,,
Kyle,Gritters,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,35,162,,
Doug,Ollerenshaw,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,3,22,,
Doug,Ollerenshaw,Larch Mtn Hillclimb #1,2006-06-18,Men 1/2,8,8,,
Roman,Kilun,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,40,123,,
Nathan,O'neill,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,51,123,,
Scott,Moninger,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,65,123,,
Greg,Henderson,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,102,123,,
Roman,Kilun,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,6,105,,
Doug,Ollerenshaw,Banana Belt Road Race Series,2006-03-19,Pro/1/2,11,62,,
Doug,Ollerenshaw,Jack Frost Time Trial,2006-02-26,Category 1/2,7,16,,
Doug,Ollerenshaw,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,10,30,,
