Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,33,58,403.93048275862,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,DNF,26,384.63038888889,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,17,31,470.75454545455,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,25,30,409.13598717949,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,23,25,377.75916666667,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,21,36,419.78725925926,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,18,31,393.58324444444,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,21,27,379.58367948718,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,22,26,463.4374009324,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,24,41,372.26858823529,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,16,43,393.50966666667,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,12,37,329.55561111111,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,26,54,410.16813580247,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,26,37,400.46092592593,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,30,33,431.93934375,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),16,18,393.61677777778,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,35,40,476.66237037037,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,16,30,362.81612121212,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,7,11,391.6313,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),10,16,387.35104166667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,9,12,402.4035,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,30,30,434.58128888889,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,24,28,409.781125,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,9,20,355.78714285714,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,17,29,351.883,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,21,37,351.95724336838,
The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,11,13,471.28311111111,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 45+,6,7,350.68866666667,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,18,38,362.24733333333,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,DNF,54,459.79138461538,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,26,36,393.06358823529,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,32,46,428.40924637681,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,57,61,427.12217520238,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,20,41,432.0167943232,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,17,19,406.36558496923,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,20,22,413.94842424242,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,18,19,392.91092435729,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,16,19,384.60044444444,
The Bunny Hop Criterium,2015-05-3,Masters 35,18,36,354.35824186287,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,47,67,458.52911111111,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,9,42,311.3805,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,34,44,387.58180555556,
Ride Sally Ride,2015-06-6,Men Cat 3,DNF,46,464.20177777778,
Ride Sally Ride,2015-06-6,Men Masters  35+,19,23,415.01109054357,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,13,24,365.8726875,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,DNF,21,400.18729166667,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,8,9,345.61525,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,27,30,417.25644444444,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,18,25,371.84666666667,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,18,33,336.923,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,27,30,378.38291111111,
