Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,11,47,274.69545759528,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,9,28,276.98153598746,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,6,22,265.63127391471,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,11,17,309.70797573538,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,5,19,273.6636042797,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,3,27,269.36206743906,
Racing For Hope,2012-08-11,Men 3  35-99,5,42,255.94463257923,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,12,61,271.77395555556,
FrostBite TT,2013-03-2,Men SM 35+ cat 3,7,13,328.18235010084,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,11,45,255.2725,
Louisville Criterium,2013-04-6,Men SM 35+ 3,1,55,253.504,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,1,43,280.59066666667,
The Koppenberg,2013-05-5,Men SM 35+ 3,DNF,47,403.43163821635,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,2,60,261.80785057471,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,18,58,320.96448611111,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,5,30,296.91738461538,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,5,18,312.47392857143,
Racing For Hope,2013-08-10,Men SM 35+ 3,1,45,283.18316666667,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,13,30,280.67,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,6,46,232.17552173913,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,24,28,354.52440277778,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,DNF,36,354.979,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,8,35,272.311028415,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,7,30,284.42366382089,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,24,59,327.66527272727,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,14,39,311.13720244504,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,DNF,45,399.15089598694,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,39,82,304.145,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,25,74,297.90740885417,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,13,43,309.75248744675,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,15,24,347.77981818182,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,10,41,297.97371470588,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,DNF,48,400.2037037037,
City Park Crit,2015-05-30,Men MM 40+ 1-23,46,56,391.09644444444,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,DNF,68,418.68607142857,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,24,40,346.70456018519,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,22,36,341.098390625,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,22,36,338.158015625,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,13,47,315.73984681204,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,26,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,55,65,417.43433333333,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,3,35,281.34611613151,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,12,28,327.9948271,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,12,28,343.65,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,8,30,313.73527032379,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,DNF,28,405.8846,
Lafayette Criterium,2016-05-15,Men MM 40+ 1-23,8,15,322.34,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,5,25,283.1159,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,DQ,25,,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,6,20,315.07766666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,20,49,361.3570801364,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 1-23,1,15,276.607,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,4,35,282.2044,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,13,31,355.69326488095,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 1-23,9,17,295.15298495351,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,1,30,273.3855,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,28,49,378.77611363636,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,10,55,316.02491991342,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,24,27,426.15820447497,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,11,24,354.06389336675,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,7,23,348.81530594406,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,13,23,366.76472573517,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,9,33,352.75840277778,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,11,25,352.14736363636,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,5,60,278.72845555556,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,22,43,346.34698039216,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,18,25,365.19709090909,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 1-23,9,19,333.82257949998,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,1,40,316.71,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,3,32,281.46014444444,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,13,37,347.68792361111,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,12,15,383.26388755708,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,17,41,361.97418981481,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,12,54,330.58203552532,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,11,67,302.87975,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,34,47,392.80319444444,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,6,26,333.15144230769,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,16,31,400.67196428571,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,7,37,359.19355085784,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,11,31,385.1842046131,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,25,49,431.2599047619,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,7,48,323.28871390374,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,13,65,328.5979375,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,16,65,373.79853752535,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,12,21,337.93473251029,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,36,44,417.16207017544,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,31,36,425.38400980392,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,11,40,376.12225369214,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 1-23,4,8,341.03484685698,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 1-23,4,7,,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 1-23,3,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 1-23,2,5,,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,3,19,310.625,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,10,18,356.5625,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,7,38,322.724609375,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,7,31,321.73076923077,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,2,22,303.33333333333,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,19,40,363.89705882353,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,2,22,303.33333333333,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,6,16,358.10219962917,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,3,54,301.14013395796,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,47,87,321.53848102034,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,11,45,264.63243214156,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,15,25,374.10526845714,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,9,37,223.40324760644,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,18,26,391.29049629376,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,13,20,406.78029900852,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,8,28,306.71990282783,
35th Annual Longmont Criterium,2022-07-10,SM P-12,19,31,259.51747172162,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,21,71,283.70857067618,
Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,1,12,322.8767510135,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,4,29,302.39427794972,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,36,42,518.47338616236,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,18,28,396.60365096574,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,7,33,357.79316658257,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,5,24,348.14980986952,
Modern Market Criterium,2023-06-11,Men SM P-12,9,13,280.38532748507,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,17,32,400.40914411381,
Table Mountain Race Series,2023-06-28,Men SM 1-23,67,71,369.95022641089,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,60,87,384.44047468314,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,14,45,301.45266479893,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,5,73,289.82208372402,
Maverick Classic,2024-03-23,Men Master 50+,1,11,336.30371971172,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
Oredigger Classic,2024-03-30,Men SM P-12,24,34,315.08740378113,
