Race Name,Race Date,Category Name,Place,Total Racers,Points
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,15,23,475.76468181818,
Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,9,11,534.6617,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 5,2,16,437.5,
Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,11,12,522.73544444444,
Ontario Mid Season Criterium,2017-05-21,Men Junior 17-18 Open,11,12,553.63716666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,5,38,419.06583476331,
UCLA Road Race,2019-02-23,Men Collegiate Open D,8,46,520.45577922078,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D2,2,4,,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,19,48,467.56204864981,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 5,2,11,443.55138784345,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,10,40,413.57068333333,
Santa Barbara County Road Race,2020-01-25,Men Senior Open D,16,40,266.57610152778,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,DNP,53,,
UCLA Road Race,2020-02-22,Men Collegiate D,30,43,650.93882360626,
