Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,417.00140525685,305.37346346417,
Men  3/4,2,121535,Tyler,Kenyon,901 Racing,,500899,329.45531722764,312.65242781308,
Men  3/4,3,184344,Brady,Cayet,901 Racing,,581074,334.00678577518,319.93139216199,
Men  3/4,4,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,327.2103565109,
Men  3/4,5,163377,Hank,Phillips,Marx-Bensdorf / BPC Cycling Team,,489569,355.63283596741,334.48932085981,
Men  3/4,6,33743,Hart,Robinson,,,95015,300,341.76828520872,
Men  3/4,7,206930,Trey,Chitman,901 Racing,,631447,444.95378635415,349.04724955763,
Men  3/4,8,169704,Elijah,Pugh,,,604460,417.02048785947,356.32621390654,
Men  3/4,9,85755,Lukas,Hooper,901 Racing,,429394,328.20189292669,363.60517825545,
Men  3/4,10,89616,Andrew,Townsend,,,391064,371.6804296438,370.88414260436,
Men  3/4,11,78085,Kurt,Phifer,Echelon Cycling and Performance Services - Hub Cycling,,264294,414.74789692145,378.16310695327,
Men  3/4,12,73079,Adolfo,Cordova,,,396059,314.74191890457,385.44207130218,
Men  3/4,13,123193,Matthew,Bratcher,Hub cycling-Echelon Cycling and Performance Services,,629683,443.907894088,392.72103565109,
Men  3/4,14,99200,Aaron,Braswell,BAD Rocket Racing,,430557,430,400,
Men  3/4,15,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,393.45855265409,407.27896434891,
Men  3/4,16,148117,Stephen,Waldrip,Marx-Bensdorf,,527252,414.47506558195,414.55792869782,
Men  3/4,17,131877,Nikolaus,Hagedorn,901 Racing,,329042,376.20712746153,421.83689304673,
Men  3/4,18,206929,Derek,Hosey,,,620996,452.89300689967,429.11585739564,
Men  3/4,19,33716,Brent,Barrett,Los Locos,,114917,300,436.39482174455,
Men  3/4,20,246802,Brad,Taylor,BAD Rocket Racing,,378850,300,443.67378609346,
Men  3/4,21,184343,Will,Tucker,901 RACING,,548214,400,450.95275044237,
Men  3/4,22,230545,Evan,Rogers,901 Racing,,618356,463.01779259249,458.23171479128,
Men  3/4,23,34589,Pete,Sully,901 RACING,,327120,450,465.51067914019,
Men  3/4,24,191267,Richie,Fletcher,Los Locos Racing,,614432,469.54206237901,472.7896434891,
Men  3/4,25,174714,Ken,Delaughter,901 Racing,,573108,445,480.06860783801,
Men  3/4,26,119033,Jace,Baumgardner,,,535840,485.43153093908,487.34757218692,
Men  3/4,27,33733,Boomer,Leopold,Los Locos Racing,,20940,300,494.62653653583,
Men 4/5,1,184343,Will,Tucker,901 RACING,,548214,400,369.87407786581,
Men 4/5,2,123193,Matthew,Bratcher,Hub cycling-Echelon Cycling and Performance Services,,629683,443.907894088,374.58736740312,
Men 4/5,3,206929,Derek,Hosey,,,620996,452.89300689967,379.30065694042,
Men 4/5,4,230545,Evan,Rogers,901 Racing,,618356,463.01779259249,384.01394647773,
Men 4/5,5,181252,Justin,Luy,901 Racing,,571536,408.63702089166,388.72723601503,
Men 4/5,6,169704,Elijah,Pugh,,,604460,417.02048785947,393.44052555234,
Men 4/5,7,206930,Trey,Chitman,901 Racing,,631447,444.95378635415,398.15381508964,
Men 4/5,8,174714,Ken,Delaughter,901 Racing,,573108,445,402.86710462695,
Men 4/5,9,246802,Brad,Taylor,BAD Rocket Racing,,378850,450,407.58039416425,
Men 4/5,10,91750,Phillip,Young,,,423094,322.5,412.29368370156,
Men 4/5,11,203134,Jared,Hileman,,,400895,450,417.00697323886,
Men 4/5,12,246803,Kyle,Struzyk,901 Racing,,643601,450,421.72026277617,
Men 4/5,13,119018,Doug,Earthman,Los Locos,,,450,426.43355231347,
Men 4/5,14,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,431.14684185078,
Men 4/5,15,134234,David,Collins,,,401550,360,435.86013138808,
Men 4/5,16,246809,Baker,Mark,,,,450,440.57342092539,
Men 4/5,17,134243,Collin,Johnson,,,467056,477.5,445.28671046269,
Men 4/5,18,99200,Aaron,Braswell,BAD Rocket Racing,,430557,430,450,
Men 4/5,19,148117,Stephen,Waldrip,Marx-Bensdorf,,527252,414.47506558195,454.71328953731,
Men 4/5,20,246810,Penick,Jacob,,,,450,459.42657907461,
Men 4/5,21,34589,Pete,Sully,901 RACING,,327120,450,464.13986861192,
Men 4/5,22,229845,Dylan,Kail,Grind City Racing,,632960,424.41052894493,468.85315814922,
Men 4/5,23,237948,Chris,Gulledge,,,,548.01252695878,473.56644768653,
Men 4/5,24,170957,Timothy,Bowen,,,565263,464.27374789669,478.27973722383,
Men 4/5,25,191267,Richie,Fletcher,Los Locos Racing,,614432,469.54206237901,482.99302676114,
Men 4/5,26,192121,Cole,Bryan,901 Racing,,601274,463.70071925487,487.70631629844,
Men 4/5,27,229849,Clinton,Ward,Grind City Cycling,,620979,504.03689084321,492.41960583575,
Men 4/5,28,246811,Halstead,Thadeus,,,,450,497.13289537305,
Men 4/5,29,246812,Keith,Baumgarden,,,,450,501.84618491036,
Men 4/5,30,246813,Blackmer,Michael,,,,450,506.55947444766,
Men 4/5,31,246814,Cullen,Morgan,,,,450,511.27276398497,
Men 4/5,32,119033,Jace,Baumgardner,,,535840,485.43153093908,515.98605352227,
Men 4/5,33,229850,Wesley,Reed,,,618278,461.6762895037,520.69934305958,
Men 4/5,34,166158,Frank,Lamanna,901 Racing,,560097,450,525.41263259688,
Men P1/2/3,1,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,236.71075092772,234.71751110994,
Men P1/2/3,2,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,329.37122770524,243.60911197601,
Men P1/2/3,3,30304,Preston,Beasley,,,274542,274.01704945262,252.50071284208,
Men P1/2/3,4,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling,,484686,317.68694471357,261.39231370815,
Men P1/2/3,5,116955,Mason,Schofield,,,466595,200,270.28391457422,
Men P1/2/3,6,33954,Scott,Newberry,Marx-Bensdorf / BPC Cycling Team,,298377,180,279.17551544029,
Men P1/2/3,7,28744,Peter,Reed,Grind City Racing,,300740,216.8375397472,288.06711630636,
Men P1/2/3,8,33736,Dale,Sanford,Marx/Bensdorf - BPC,,298611,266.67655324192,296.95871717243,
Men P1/2/3,9,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,393.45855265409,305.8503180385,
Men P1/2/3,10,150986,Christopher,Baker,Nashville Local WOLFPACK,,530342,256.81195878017,314.74191890457,
Men P1/2/3,11,89616,Andrew,Townsend,,,391064,371.6804296438,323.63351977064,
Men P1/2/3,12,85755,Lukas,Hooper,901 Racing,,429394,328.20189292669,332.52512063671,
Men P1/2/3,13,33728,Richie,Slagle,,,260100,211.25,341.41672150278,
Men P1/2/3,14,73079,Adolfo,Cordova,,,396059,314.74191890457,350.30832236885,
Men P1/2/3,15,33743,Hart,Robinson,,,95015,200,359.19992323492,
Men P1/2/3,16,163377,Hank,Phillips,Marx-Bensdorf / BPC Cycling Team,,489569,355.63283596741,368.09152410099,
Men P1/2/3,17,121535,Tyler,Kenyon,901 Racing,,500899,329.45531722764,376.98312496706,
Men P1/2/3,18,184344,Brady,Cayet,901 Racing,,581074,334.00678577518,385.87472583313,
Men P1/2/3,19,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,417.00140525685,394.7663266992,
Women  Open,1,95213,Leigh,Ruston,901 Racing,,427573,436.19884306435,436.19884306435,
Women  Open,2,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,550.86368589435,457.84281472506,
Women  Open,3,128676,Tracy,Coleman,Marx-Bensdorf / BPC Cycling Team,,496546,450,476.27425178004,
Women  Open,4,229955,Natalia,Amancio,901 Racing,,637497,550,494.70568883503,
Women  Open,5,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,,535349,587.67919900716,513.13712589002,
Women  Open,6,193312,Teressa,Lang,901 Racing,,604957,550,531.56856294501,
Women  Open,7,203138,Tara,Hileman,,,431676,450,550,
Women  Open,8,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,558.71938097476,568.43143705499,
Women  Open,9,232300,Casie,Pittman,,,618285,450,586.86287410998,
Women  Open,10,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,633.78822345375,605.29431116497,
Women  Open,11,244457,Claire,Alexander,901 racing,,604381,569.01238498504,623.72574821996,
Women  Open,12,234934,Nicole,Blom,,,622504,450,642.15718527494,
Women  Open,13,246815,Jamilica,Burke,,,,450,660.58862232993,
Women P1/2/3 Men,20,95213,Leigh,Ruston,901 Racing,,427573,,,
