Race Name,Race Date,Category Name,Place,Total Racers,Points
The CCNS Kermis,2018-05-18,Men Junior  15-18,17,18,530.48972222222,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 13-15,11,15,580.39878571429,
New Haven Grand Prix,2018-09-14,Men Junior  15-16,4,11,469.9695,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,19,19,563.5745,
CCNS Kermis,2019-06-14,Men Junior  15-18,14,17,530.8386,
El Fuego Plainville,2019-07-28,JR 15-18,5,5,,
El Fuego Plainville,2019-07-28,Cat 5,19,23,560.99942424242,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,13,14,571.79783333333,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,21,26,610.19619230769,
Frozen Four Race#2,2020-03-8,Men  Cat 34,58,59,554.81511111111,
CCNS Zwift Omnium,2020-04-22,CAT B,13,26,,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,27,30,499.5,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,28,30,506.90922689624,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,28,32,494.35289469734,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,25,29,509.37856410256,
