Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Women 4   ,4,11,564,
Cherry Pie Criterium,2010-02-7,Women 4   ,1,42,510,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 4   ,19,29,662.52755102041,
Santa Cruz Classic Criterium,2010-04-18,Women 4   ,4,33,509.81324562075,
1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,6,37,533.42711111111,
Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,11,34,506.40353029147,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,16,19,437.36111865086,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,22,27,430.63016075242,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 3   ,3,7,483.33333333333,
Golden State Race Series - RR,2011-05-21,Women Cat 3   ,2,17,434.375,
Golden State Race Series,2011-05-21,Women Cat 3   ,1,17,425,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,30,38,438.62706162231,
Memorial Day Criterium,2011-05-30,Women Cat 3   ,3,17,440.70974318182,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,19,53,523.08974358974,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 3   ,10,13,558.00906666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 3   ,4,13,425.22158333333,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,18,29,544.73525,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,20,25,552.303125,
Red Kite Criterium Series #5,2013-08-17,Women Cat 3,8,12,505.69427777778,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,24,61,526.27151785714,
