Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,10,34,467.1875,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,12,48,459.375,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,26,39,485.28141176471,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,9,12,428.31406294849,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,21,47,425.75116168361,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,61,65,493.09942473497,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,DNF,63,491.68023603805,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,27,60,440.10965517241,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,11,15,492.42124347053,
Mt Hamilton Classic,2013-05-26,Men Cat 4,19,31,455.7061,
