First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Stoup,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,58,73,287.07237358715,
David,Dawson,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,64,71,390.63373790525,
Wyatt,Stoup,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,61,75,242.62817361111,
David,Dawson,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,18,72,310.40680941695,
Wyatt,Stoup,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,21,76,231.07109934787,
David,Dawson,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,58,73,388.45513458729,
David,Dawson,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,71,77,430.43221296296,
Wyatt,Stoup,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,66,82,272.9603065358,
David,Dawson,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,56,84,385.03744226323,
Wyatt,Stoup,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,8,94,208.48171497339,
