Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4,1,63709,John,Levkulic,Gotham Cyclists,56:27.0,320802,379.05,331.4575,
Men Cat 2/3/4,2,9593,Alec,Ratzell,KEYSTONE RACING P/B LUPINE LIGHTS,56:27.0,310898,395.19,343.5540625,
Men Cat 2/3/4,3,154294,Marc,Kubushefski,,56:33.0,533529,395.61,355.650625,
Men Cat 2/3/4,4,66913,William,Walton,Young Medalists,57:50.0,382206,424.88,367.7471875,
Men Cat 2/3/4,5,153308,Patrick,Brown,Veloce Cycling,58:33.0,534454,367.67,379.84375,
Men Cat 2/3/4,6,69495,Randall,Calvert,Bigfoot Endurance Racing Team,58:34.0,403975,463.92,391.9403125,
Men Cat 2/3/4,7,138237,Mansur,Mendizabal,Lateral Stress Velo Inc.,58:38.0,510613,434.16,404.036875,
Men Cat 2/3/4,8,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,58:39.0,514698,409.41,416.1334375,
Men Cat 2/3/4,9,9250,Drew,Jubis,Upstate Velo,58:41.0,51379,443.4,428.23,
Men Cat 2/3/4,10,123881,Jonah,Hover,Team T-Town,57:23.0,474699,507.7,440.3265625,
Men Cat 2/3/4,11,149375,Vanessa,Romano,Young Medalists,57:50.0,525553,480.96,452.423125,
Men Cat 2/3/4,12,80057,Jason,Lindemuth,Divine Swine Cycling,58:38.0,400910,300,464.5196875,
Men Cat 2/3/4,13,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,58:40.0,390596,428.23,476.61625,
Men Cat 2/3/4,14,153811,Benjamin,Platt,,58:41.0,88696,300,488.7128125,
Men Cat 2/3/4,15,81862,Ronald,Koller,Somerset Wheelmen,58:44.0,45557,492.69,500.809375,
Men Cat 2/3/4,16,7139,Andrew,Buck,T-Town Masters,58:45.0,129809,511.26,512.9059375,
Men Cat 2/3/4,17,112899,Tom,Marnell,T-Town Masters,58:55.0,469162,546.14,525.0025,
Men Cat 2/3/4,DNF,182781,Jacob,Looney,,,561193,517.13,549.195625,
Men Cat 2/3/4,DNF,148542,Grant,Carter,Team T-Town,,524993,418.2,549.195625,
Men Cat 2/3/4,DNF,100201,Kyle,Shenk,Thru-It-All Cycling,,434151,471.14,549.195625,
Men Cat 2/3/4,DNF,123175,Rick,Kingery,CS Velo,,524966,474.71,549.195625,
Men Cat 2/3/4,DNF,24543,John,Rachfal,CS Velo,,28984,436.17,549.195625,
Men Cat 2/3/4,DNF,92913,Wanya,Cave,Tri State Velo,,411044,430.46,549.195625,
Men Cat 2/3/4,DNF,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,,561444,446.5,549.195625,
Men Cat 2/3/4,DNF,95408,Divik,Verma,Team T-Town,,423878,456.67,549.195625,
Men Cat 4/5,1,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,44:51.0,550829,449.63,374.697,
Men Cat 4/5,2,154611,Zackary,Curran,Veloce Cycling,44:53.0,557262,443.87,379.98815,
Men Cat 4/5,3,182038,Billy,Scott,,44:53.0,580486,427.35,385.2793,
Men Cat 4/5,4,165595,Dakota,Stein,Edge Cycling,44:53.0,535573,460.92,390.57045,
Men Cat 4/5,5,90254,Aaron,Mcnany,Veloce Cycling,44:53.0,418915,428.96,395.8616,
Men Cat 4/5,6,140447,Futoshi,Mukai,Century Road Club Assoc,44:53.0,528406,523.72,401.15275,
Men Cat 4/5,7,182781,Jacob,Looney,,44:53.0,561193,517.13,406.4439,
Men Cat 4/5,8,169749,Makoto,Okamoto,Century Road Club Assoc,44:53.0,563066,516.1,411.73505,
Men Cat 4/5,9,169405,Terry,Feather,Keep It Casual/Befitting Bicycles,44:54.0,573942,506.34,417.0262,
Men Cat 4/5,10,163072,Miguel,Conception,,44:54.0,556772,468.61,422.31735,
Men Cat 4/5,11,163071,Hunter,Mycek,,44:54.0,553410,462.33,427.6085,
Men Cat 4/5,12,169404,Kenneth,Beauchamp,US Military Endurance Sports,44:54.0,561044,505.64,432.89965,
Men Cat 4/5,13,132885,Matthew,Mech,Team T-Town,44:54.0,477701,487.32,438.1908,
Men Cat 4/5,14,100201,Kyle,Shenk,Thru-It-All Cycling,44:54.0,434151,471.14,443.48195,
Men Cat 4/5,15,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,44:54.0,553156,635.31921285137,448.7731,
Men Cat 4/5,16,122370,Sebastian,Rodriguez,Team ProPower/Cycle Solutions,44:55.0,428954,486.33,454.06425,
Men Cat 4/5,17,156245,Joey,Kubushefski,,44:55.0,553094,508.13,459.3554,
Men Cat 4/5,18,123175,Rick,Kingery,CS Velo,44:55.0,524966,474.71,464.64655,
Men Cat 4/5,19,187158,Daniel,Moriarity,,44:55.0,0,450,469.9377,
Men Cat 4/5,20,161178,Ryan,Barr,QCW Cycling,44:55.0,551543,519.62,475.22885,
Men Cat 4/5,21,163073,Sean,Matkovic,,44:56.0,550416,497.54,485.81115,
Men Cat 4/5,22,186824,Jahiem,Williams,,44:57.0,585355,499.93895995045,485.81115,
Men Cat 4/5,23,163685,Jeremy,King,,44:57.0,556909,539.63,485.81115,
Men Cat 4/5,24,183396,Tsuyoshi,Watanabe,,45:07.0,0,460.30433333333,496.39345,
Men Cat 4/5,25,176496,Don,Schlichtmann,,45:24.0,569935,523.83962261898,504.330175,
Men Cat 4/5,26,132392,Nicholas,Anderson,,45:25.0,553799,457.13769377942,504.330175,
Men Cat 4/5,27,165602,Jason,Price,Team T-Town,45:33.0,555734,520.48,512.2669,
Men Cat 4/5,28,150725,Jedediah,Deitrick,,45:37.0,237319,443.0319634647,528.14035,
Men Cat 4/5,29,139741,James,Cardillo,T-Town Masters,45:39.0,514998,541.32912337662,528.14035,
Men Cat 4/5,30,138237,Mansur,Mendizabal,Lateral Stress Velo Inc.,45:40.0,510613,434.16,528.14035,
Men Cat 4/5,31,182322,Masashi,Borges-silva,Century Road Club Assoc,45:40.0,580531,582.42459434902,528.14035,
Men Cat 4/5,32,187159,Marlon,Hitchon,,45:42.0,518317,450,528.14035,
Men Cat 4/5,33,153481,Robert,Orr,,45:46.0,0,450,544.0138,
Men Cat 4/5,34,68901,George,Uhlir,Skylands Cycling,45:51.0,401548,544.69,549.30495,
Men Cat 4/5,35,150102,Ben,Lafaver,Team T-Town,46:29.0,476986,450,554.5961,
Men Cat 4/5,36,114560,John,Josulevicz,Team T-Town,47:31.0,449143,585.36,562.532825,
Men Cat 4/5,37,187161,Enman,Neil,,45:48.0,0,450,562.532825,
Men Cat 4/5,38,170038,Sahmeer,Mundy,,47:52.0,585304,509.94,573.115125,
Men Cat 4/5,39,187162,Enman,Andrew,,45:49.0,0,450,573.115125,
Men Cat 4/5,40,187163,Marc,Arsever,,47:53.0,586335,450,581.05185,
Men Cat 4/5,DNF,123085,Devante,Bivins,,,482571,530.73,591.63415,
Men Cat 4/5,DNF,187164,Derek,Samley,,,534241,450,591.63415,
Men Masters 45-49,1,46143,Christopher,Shaw,Century Road Club Assoc,57:30.0,184317,431.14,355.76183333333,
Men Masters 45-49,2,18521,Robert,Ryan,Somerset Wheelmen,57:39.0,31001,428.7,360.87784259259,
Men Masters 45-49,3,7150,David,Grant,Chester County Velo,57:40.0,13897,417.52,365.99385185185,
Men Masters 45-49,4,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,57:40.0,473124,406.93,371.10986111111,
Men Masters 45-49,5,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,57:40.0,514698,409.41,376.22587037037,
Men Masters 45-49,6,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,57:40.0,52033,366.79,381.34187962963,
Men Masters 45-49,7,39356,Joshua,West,,57:40.0,217713,398.59,386.45788888889,
Men Masters 45-49,8,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,57:40.0,46760,375.97,391.57389814815,
Men Masters 45-49,9,24543,John,Rachfal,CS Velo,57:41.0,28984,436.17,396.68990740741,
Men Masters 45-49,10,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,57:41.0,390596,428.23,401.80591666667,
Men Masters 45-49,11,147196,Joseph,Funaro,,57:41.0,525610,496.66,406.92192592593,
Men Masters 45-49,12,22136,James,Best,Cycledrome Bicycling Team,57:41.0,213813,473.53,412.03793518519,
Men Masters 45-49,13,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,57:42.0,40230,388.41,417.15394444444,
Men Masters 45-49,14,131538,Michael,Miller,,57:42.0,57947,435.41,422.2699537037,
Men Masters 45-49,15,8345,Robert,Mecea,Healthy and Happy Racing,57:48.0,54448,470.9,427.38596296296,
Men Masters 45-49,16,9271,John,Spittal,Thru-It-All Cycling,57:53.0,64446,448.77,432.50197222222,
Men Masters 45-49,17,8860,Anthony,Taylor,Century Road Club Assoc,59:01.0,47684,415.89,437.61798148148,
Men Masters 45-49,18,8401,Richard,Leibfried,Chester County Velo,59:04.0,50369,467.13,442.73399074074,
Men Masters 45-49,19,9250,Drew,Jubis,Upstate Velo,59:04.0,51379,443.4,453.60551041667,
Men Masters 45-49,20,26108,Christopher,Rassekh,QCW Cycling,59:05.0,60519,491.45,464.47703009259,
Men Masters 45-49,21,25888,Rich,Carolan,Team Type 1 Foundation,59:05.0,98343,447.85,486.22006944444,
Men Masters 45-49,22,22036,Stephen,Sambrano,Guy's Racing Club,59:06.0,141829,460.72,486.22006944444,
Men Masters 45-49,23,84464,Ned,Bement,Chester County Velo,59:08.0,403076,503.48,486.22006944444,
Men Masters 45-49,24,5903,Christopher,Candy,Chester County Velo,59:08.0,5989,450.74,486.22006944444,
Men Masters 45-49,25,64794,Dirk,Vander laan,Chester County Velo,59:08.0,383032,532.81,486.22006944444,
Men Masters 45-49,26,1121,Pascal,Sauvayre,Century Road Club Assoc,59:08.0,64894,492.97,486.22006944444,
Men Masters 45-49,27,5340,Mark,Pfeiffer,Blue Bell Private Wealth Management p/b Cannondale,59:08.0,204592,517.55,486.22006944444,
Men Masters 45-49,28,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,59:09.0,222263,432.4,486.22006944444,
Men Masters 45-49,29,18932,Ted,Harris,Ocean Velo Club/Culver & Pierson Housing Solutions,59:09.0,196016,527.23,486.22006944444,
Men Masters 45-49,30,102954,George,Blandon,,59:09.0,240612,400,486.22006944444,
Men Masters 45-49,31,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,59:09.0,223048,500.87,486.22006944444,
Men Masters 45-49,32,7104,Scott,Gamble,Chester County Velo,59:10.0,12727,514.82,486.22006944444,
Men Masters 45-49,33,2184,Jacqueline,Paull,Aistriu Cycling,59:13.0,27456,483.37,529.70614814815,
Men Masters 45-49,34,14865,Frederick,Billet,Mid Atl Masters Bicycle Org,59:13.0,54219,441.58,529.70614814815,
Men Masters 45-49,35,5216,Kevin,Saint clair,Delaware Valley Racing,59:14.0,92253,470.45,529.70614814815,
Men Masters 45-49,36,9252,Tim j,Hancock,,59:08.0,41453,400,529.70614814815,
Men Masters 45-49,37,7070,Michael,Porter,Zen Masters Racing,58:15.0,241299,547.83,529.70614814815,
Men Masters 45-49,DNF,49940,Jeff,Overstreet,Chester County Velo,,366677,512.76,550.17018518519,
Men Masters 45-49,DNF,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,526.12,550.17018518519,
Men Masters 45-49,DNF,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,540.48,550.17018518519,
Men Masters 45-49,DNF,7137,Chris,Mc hugh,Zen Masters Racing,,178864,497.46,550.17018518519,
Men Masters 45-49,DNF,9446,Victor,Siegfried,National Capital Velo Club/UnitedHealthcare,,185280,429.75,550.17018518519,
Men Masters 45-49,DNF,18792,Scott,Steward,Team ProPower/Cycle Solutions,,34116,453.94,550.17018518519,
Men Masters 55-59,1,18792,Scott,Steward,Team ProPower/Cycle Solutions,54:06.0,34116,453.94,345.19066666667,
Men Masters 55-59,2,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,54:06.0,46760,375.97,355.70219883041,
Men Masters 55-59,3,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,54:06.0,52033,366.79,366.21373099415,
Men Masters 55-59,4,122021,Scott,Butler,The Velo Shop/LWA Racing,54:06.0,139818,537.55672619048,376.72526315789,
Men Masters 55-59,5,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,54:06.0,40230,388.41,387.23679532164,
Men Masters 55-59,6,7127,Christian,Sell,QCW Cycling,54:08.0,45923,483.57,397.74832748538,
Men Masters 55-59,7,74846,Kurt,Dodds,CS Velo,54:08.0,9666,444.99,408.25985964912,
Men Masters 55-59,8,154606,Chris,Diehl,Zen Masters Racing,54:08.0,537771,493.19,418.77139181287,
Men Masters 55-59,9,922,Brian,Wolf,Purium Health Products Cycling Team,54:09.0,47710,473.76,429.28292397661,
Men Masters 55-59,10,122504,Richard,Trimpi,QCW Cycling,54:09.0,460856,429.48,439.79445614035,
Men Masters 55-59,11,22063,Craig,Leiser,Chester County Velo,54:09.0,46602,499.29,450.30598830409,
Men Masters 55-59,12,96920,David,Lamb,,54:09.0,433369,460.23,460.81752046784,
Men Masters 55-59,13,5216,Kevin,Saint clair,Delaware Valley Racing,54:10.0,92253,470.45,471.32905263158,
Men Masters 55-59,14,7138,Michael,Holub,Cycledrome Bicycling Team,54:10.0,124141,494.98,481.84058479532,
Men Masters 55-59,15,18932,Ted,Harris,Ocean Velo Club/Culver & Pierson Housing Solutions,54:10.0,196016,527.23,492.35211695906,
Men Masters 55-59,16,26108,Christopher,Rassekh,QCW Cycling,54:10.0,60519,491.45,502.86364912281,
Men Masters 55-59,17,7104,Scott,Gamble,Chester County Velo,54:10.0,12727,514.82,513.37518128655,
Men Masters 55-59,18,81862,Ronald,Koller,Somerset Wheelmen,54:10.0,45557,492.69,523.88671345029,
Men Masters 55-59,19,64794,Dirk,Vander laan,Chester County Velo,54:11.0,383032,532.81,534.39824561404,
Men Masters 55-59,20,19236,Michael,Fink,Morgan Stanley Cycling Team,54:11.0,161624,530.86,544.90977777778,
Men Masters 55-59,21,7137,Chris,Mc hugh,Zen Masters Racing,54:12.0,178864,497.46,565.93284210526,
Men Masters 55-59,22,1121,Pascal,Sauvayre,Century Road Club Assoc,54:12.0,64894,492.97,565.93284210526,
Men Masters 55-59,23,94951,Jonathan,Nabut,Team Marty's,54:13.0,58319,536.37,565.93284210526,
Men Masters 55-59,24,49940,Jeff,Overstreet,Chester County Velo,54:13.0,366677,512.76,565.93284210526,
Men Masters 55-59,26,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,54:13.0,439786,526.12,565.93284210526,
Men Masters 55-59,27,7129,Jeff,Moore,Tri State Velo,54:14.0,24921,539.37,565.93284210526,
Men Masters 55-59,28,39126,Robert,Casciato,PA Masters p/b Piscitello Law,54:15.0,70511,507.55,565.93284210526,
Men Masters 55-59,29,19457,Michael,Shapanka,Summit Cycling Club,54:16.0,174998,546.9,565.93284210526,
Men Masters 55-59,30,19464,Michael,Karr,,54:16.0,183110,548.56,565.93284210526,
Men Masters 55-59,31,34745,Karl,Turek,South Mountain Cycle & Cafe,54:18.0,338778,540.48,565.93284210526,
Men Masters 55-59,32,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,54:18.0,248803,412.51,565.93284210526,
Men Masters 55-59,33,102973,Bob,Latsha,Millersburg Velo Club p/b Holmes Cycling & Fitness,54:19.0,425592,482.74157877371,565.93284210526,
Men Masters 55-59,34,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,54:19.0,35822,421.59,565.93284210526,
Men Masters 55-59,35,3560,Patrick,Gellineau,Somerset Wheelmen,54:20.0,45371,515.19,565.93284210526,
Men Masters 55-59,36,9232,Paul,Pearson,Morgan Stanley Cycling Team,54:22.0,54984,513,565.93284210526,
Men Masters 55-59,37,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,54:23.0,222263,432.4,565.93284210526,
Men Masters 55-59,38,56525,David,Margolin,Team ProPower/Cycle Solutions,54:24.0,49601,516.5,565.93284210526,
Men Masters 55-59,39,9446,Victor,Siegfried,National Capital Velo Club/UnitedHealthcare,54:45.0,185280,429.75,636.88568421053,
Men Masters 55-59,DNF,164635,Carl,Nelson,Colavita Racing Inc.,,59244,568.42,660.53663157895,
Men Masters 55-59,40,154970,Russell,Geise,The Velo Shop/LWA Racing,54:55.0,50925,500,644.76933333333,
Men Masters 55-59,DNF,180856,Kaeli,Jim,Colavita Racing,,0,500,660.53663157895,
Men Masters 65-69,1,18757,Michael,Maclaga,Colavita Racing Inc.,54:02.0,181340,411.85,425.47033333333,
Men Masters 65-69,2,3560,Patrick,Gellineau,Somerset Wheelmen,54:02.0,45371,515.19,442.76314285714,
Men Masters 65-69,3,398,Bob,Kehl,Guy's Racing Club,54:03.0,45528,475.21,460.05595238095,
Men Masters 65-69,4,2287,Chip,Berezny,T-Town Masters,54:03.0,45079,547.64,477.34876190476,
Men Masters 65-69,5,7139,Andrew,Buck,T-Town Masters,54:03.0,129809,511.26,494.64157142857,
Men Masters 65-69,6,112899,Tom,Marnell,T-Town Masters,54:03.0,469162,546.14,511.93438095238,
Men Masters 65-69,7,158865,Bill,Giulian,T-Town Masters,54:03.0,66567,522.09,529.22719047619,
Men Masters 65-69,8,164282,David,Tellier,Cycledrome Bicycling Team,,310632,547.71,546.52,
Men Masters 65-69,9,39126,Robert,Casciato,PA Masters p/b Piscitello Law,54:03.0,70511,507.55,563.81280952381,
Men Masters 65-69,10,19457,Michael,Shapanka,Summit Cycling Club,54:04.0,174998,546.9,581.10561904762,
Men Masters 65-69,11,22069,Steven,Laverty,Chester County Velo,54:04.0,20514,596.91,598.39842857143,
Men Masters 65-69,12,29961,Mark,Matthews,QCW Cycling,54:04.0,199286,590.34,615.69123809524,
Men Masters 65-69,13,36293,Leone,Pizzini,Chester County Velo,54:06.0,59912,588.06,632.98404761905,
Men Masters 65-69,14,18783,Jim,Kaeli,Colavita Racing Inc.,54:10.0,18404,579.49,650.27685714286,
Men Masters 65-69,DNF,34743,Philip,Senechal,T-Town Masters,,201259,,,
Women Masters 35-39,1,1578,Sarah,Chubb sauvayre,Century Road Club Assoc,53:04.0,118465,537.33,465.807,
Women Masters 35-39,2,43508,Becca,Brown,Century Road Club Assoc,54:03.0,350202,531.99,485.354,
Women Masters 35-39,3,2184,Jacqueline,Paull,Aistriu Cycling,54:03.0,27456,483.37,504.901,
Women Masters 35-39,4,135649,Joanne,Trimpi,,54:03.0,500302,550.66,524.448,
Women Masters 35-39,5,165504,Candace,Kennedy-hess,Sturdy Girl Cycling Club & Race Team,54:04.0,277608,607.72,543.995,
Women Masters 35-39,6,118636,Annette,Weaver,,54:05.0,58496,598.94,563.542,
Women Masters 35-39,7,24690,Joan,Hanscom,,54:11.0,186556,567.16851885389,583.089,
Women Masters 35-39,8,83649,Roberta,Kates,The Velo Shop/LWA Racing,54:33.0,337858,500,602.636,
