First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Enrique,Tumax,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,23,36,538.43132124296,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 5,17,40,481.92366169853,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 5,28,40,518.07633830147,
Moises,Vazquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 5,34,40,556.81134894748,
Bryan,Hernandez,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,29,39,459.71098404312,
Enrique,Tumax,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 5,6,31,425.01847222378,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 5,9,38,437.01741651107,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 5,22,38,511.38980959734,
Moises,Vazquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 5,27,38,544.85738648616,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 5,20,36,504.95424684275,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 5,28,36,544.58822158473,
Eduardo,Lopez,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,21,34,519.00623556023,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,6,42,441.00248457225,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,13,42,466.81389757189,
Moises,Vazquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,19,42,488.9379658573,
Eduardo,Lopez,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,23,37,538.7091427129,
Bryan,Hernandez,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,77,50,501.60693924511,
Bryan,Hernandez,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,16,25,489.43575720989,
Bryan,Hernandez,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 4/5,11,22,460.13909373,
Jesus,Tuy,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,14,33,249.90064540067,
Alex,Garcia,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,3,31,420.14022436703,
Moises,Vazquez,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,8,31,453.41513088077,
Noe,Vasquez,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,13,31,486.6900373945,
Eduardo,Lopez,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,14,31,493.34501869725,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,4,57,350.29805137335,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,39,57,416.50248433964,
Alex,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,15,43,456.80345917991,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,25,43,518.51280320861,
Moises,Vazquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,27,43,527.76920481291,
Eduardo,Lopez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,33,43,567.88027843157,
Bryan,Hernandez,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,20,24,541.09213421125,
Eduardo,Lopez,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 5,5,15,447.72166853744,
Bryan,Hernandez,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,30,46,491.14202915272,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,13,42,386.17655574762,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,28,42,459.65171477603,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 5,12,31,470.088770574,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 5,13,31,477.5665779305,
Alex,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 5,15,31,492.5221926435,
Moises,Vazquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 5,20,31,541.12794046075,
Eliazar,Torres,CRCA Grant's Tomb Crit,2023-06-24,Men Junior 17-18 Cat 1/2/3/4,3,10,406.62041155024,
Bryan,Hernandez,CRCA Grant's Tomb Crit,2023-06-24,Men Junior 17-18 Cat 1/2/3/4,9,10,501.232953438,
Eliazar,Torres,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,17,54,433.03454524762,
Bryan,Hernandez,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,73,54,482.12403099065,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,26,74,413.33058204739,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,36,74,413.33058204739,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,11,44,455.22552936924,
Alex,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,12,44,458.95673525513,
Eduardo,Lopez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,16,44,473.88155879872,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,20,44,488.80638234231,
Bryan,Hernandez,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,51,73,507.5,
Eliazar,Torres,Castelli Cup,2023-06-17,Men Cat 4/5,14,61,420.51639569286,
Jesus,Tuy,Castelli Cup,2023-06-17,Men Cat 2/3,18,64,324.68585365431,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,56,81,407.45808950036,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,18,55,449.965494696,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,21,55,469.9792968176,
Eduardo,Lopez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,26,55,489.9930989392,
Noe,Vasquez,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,16,37,477.42702184565,
Eduardo,Lopez,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,17,37,482.49776331511,
Bryan,Hernandez,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,31,37,544.16452247589,
Enrique,Tumax,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,36,37,544.16452247589,
Eliazar,Torres,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,25,84,390.69792168364,
Alfonso,Torres,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,60,84,432.39240426759,
Jesus,Tuy,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,82,84,486.59523162673,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,22,63,272.24630957237,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,24,80,358.23439992468,
Jorge,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,27,80,371.26711393433,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,42,80,412.97179876521,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 5,21,36,508.13494848908,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 5,24,36,524.40484546724,
Eliazar,Torres,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,4,62,368.94737660638,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,19,70,301.45823393096,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,39,72,413.34635825955,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,11,39,449.5141142127,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,15,39,470.26942281414,
Moises,Vazquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,18,39,488.78091426949,
Eduardo,Lopez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,21,39,505.60954286526,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,25,39,530.85248575891,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,24,64,325.49409002673,
Jorge,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,56,81,432.3884302976,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,3,36,391.9509515448,
Eduardo,Lopez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,14,36,466.23467235775,
Moises,Vazquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,19,36,496.62346723577,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,24,36,527.0122621138,
Alex,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,34,36,601.29598292675,
Jesus,Tuy,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,3,76,298.31994213178,
Reinaldo,Garcia,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,36,69,517.74691947611,
Enrique,Tumax,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,47,69,555.01545037594,
Moises,Vazquez,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,50,69,567.43829400922,
Bryan,Hernandez,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,131,69,610.03090075188,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,6,40,422.09053373167,
Noe,Vasquez,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,9,40,445.20652921788,
Eduardo,Lopez,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,10,40,452.91186104661,
Enrique,Tumax,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,19,40,506.84918384777,
Moises,Vazquez,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,25,40,541.09510308659,
Jesus,Tuy,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,8,77,353.63840852946,
Noe,Vasquez,Castelli Cup,2023-04-9,Men Cat 4/5,25,55,470.34167875791,
Reinaldo,Garcia,Castelli Cup,2023-04-9,Men Cat 4/5,26,55,470.34167875791,
Enrique,Tumax,Castelli Cup,2023-04-9,Men Cat 4/5,35,55,470.34167875791,
Eduardo,Lopez,Castelli Cup,2023-04-9,Men Cat 4/5,36,55,470.34167875791,
Jesus,Tuy,Castelli Cup,2023-04-9,Men Cat 2/3,8,76,298.02592364448,
Alfonso,Torres,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,10,38,349.03869200918,
Jesus,Tuy,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,11,38,353.92528209798,
Jorge,Torres,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,27,38,432.11072351888,
Eduardo,Lopez,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,6,32,451.78571428571,
Jesus,Tuy,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,14,86,379.8630452835,
Alfonso,Torres,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,34,86,410.98790358,
Jorge,Torres,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,160,86,499.17500208676,
Reinaldo,Garcia,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,15,49,469.71740276702,
Enrique,Tumax,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,31,49,538.93476787097,
Moises,Vazquez,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,33,49,549.74998116847,
Eduardo,Lopez,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,38,49,569.21736510395,
Jesus,Tuy,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,3,93,318.24269283866,
Alfonso,Torres,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,29,93,383.43940310602,
Jorge,Torres,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,81,93,483.90646482948,
Jesus,Tuy,Randall's Island Crit,2023-03-18,Cat 3/4,15,40,371.34388664331,
Reinaldo,Garcia,Castelli Cup,2023-03-12,Men Cat 4/5,30,72,456.93079748472,
Eduardo,Lopez,Castelli Cup,2023-03-12,Men Cat 4/5,38,72,456.93079748472,
Jesus,Tuy,Castelli Cup,2023-03-12,Men Cat 4/5,137,72,544.25884579224,
Alfonso,Torres,Castelli Cup,2023-03-12,Men Master 40+,26,76,338.38498968246,
Alfonso,Torres,Randall's Island Crit,2023-02-26,Cat 4/5_2,15,33,441.8595434428,
Jesus,Tuy,Randall's Island Crit,2023-02-26,Cat 4/5_1,9,34,417.37359547423,
Eduardo,Lopez,Randall's Island Crit,2023-02-26,Cat 4/5_1,17,34,450,
Reinaldo,Garcia,Randall's Island Crit,2023-02-26,Cat 4/5_1,20,34,462.23490169716,
Bryan,Hernandez,Randall's Island Crit,2023-02-26,Cat 4/5_1,28,34,494.86130622293,
Jesus,Tuy,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,9,52,389.47455107101,
Eduardo,Lopez,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,43,52,503.80039904799,
Enrique,Tumax,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,49,52,523.97554869098,
Bryan,Hernandez,G5 Performance Classic Central Park Race,2022-08-28,Cat 5,21,29,542.8581147263,
Eduardo,Lopez,G5 Performance Classic Central Park Race,2022-08-28,Cat 5,22,29,550.00113384735,
Jesus,Tuy,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,28,63,422.84290141458,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,7,59,424.59443224823,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,33,59,509.83550883719,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,47,59,555.73455007739,
Alfonso,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,11,86,273.65202919552,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,14,86,284.49837540912,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,42,86,385.73094006942,
Eliazar,Torres,Castelli Series,2022-08-13,Men Cat 4/5,1,37,354.23149390268,
Noe,Vasquez,Castelli Series,2022-08-13,Men Cat 4/5,11,37,440.30525963075,
Eduardo,Lopez,Castelli Series,2022-08-13,Men Cat 4/5,19,37,491.94951906758,
Moises,Vazquez,Castelli Series,2022-08-13,Men Cat 4/5,31,37,542.02880094573,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,28,46,511.58198286293,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,33,46,526.05946144159,
Eduardo,Lopez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,43,46,555.01441859892,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,10,65,310.65156194922,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,13,65,322.16881205479,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,4,34,432.41015366976,
Enrique,Tumax,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,15,34,491.14894869485,
Eduardo,Lopez,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,16,34,502.41392308322,
Noe,Vasquez,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,19,34,502.41392308322,
Moises,Vazquez,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,23,34,524.13923083223,
Jesus,Tuy,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,11,77,341.99552491624,
Alfonso,Torres,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,61,77,457.54345733881,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,8,40,431.02684965894,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,31,40,553.05626949312,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,16,90,333.48521268821,
Alfonso,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,35,90,372.49646050269,
Eduardo,Lopez,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat5,14,31,485.10225341578,
Jesus,Tuy,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,12,60,377.40771931618,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,5,33,442.49056553753,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,19,33,510.52413929077,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,20,33,515.38368027315,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,12,78,319.53441042678,
Jorge,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,28,78,367.8194423022,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,63,78,467.40732054524,
Torres,Eliazar,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,7,52,391.22745682585,
Jesus,Tuy,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,16,73,400.84804591705,
Mario,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Cat 5,11,22,497.41059455699,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,3,62,340.10596068685,
Jesus,Tuy,Castelli Series,2022-07-16,Men Cat 4/5,1,51,357.92712109552,
Eliazar,Torres,Castelli Series,2022-07-16,Men Cat 4/5,2,51,361.6100362517,
Reinaldo,Garcia,Castelli Series,2022-07-16,Men Cat 4/5,9,51,388.03495249729,
Enrique,Tumax,Castelli Series,2022-07-16,Men Cat 4/5,25,51,461.04874546854,
Eduardo,Lopez,Castelli Series,2022-07-16,Men Cat 4/5,33,51,461.04874546854,
Mario,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,5,23,453.82713189205,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,6,23,461.69929829128,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,16,23,540.42096228357,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,18,23,556.16529508203,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,12,62,326.41160373303,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,16,62,340.33753518818,
Alfonso,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,25,62,371.67088096226,
Jesus,Tuy,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,1,37,359.20628053673,
Eliazar,Torres,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,3,37,371.6188304364,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,8,37,402.6502051856,
Enrique,Tumax,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,13,37,433.68157993479,
Eduardo,Lopez,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,22,37,492.64119195825,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,1,18,384.35473482634,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,2,18,397.20420873452,
Mario,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,4,18,422.90315655089,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,5,18,435.75263045908,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,8,18,474.30105218363,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,1,29,392.60968129708,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,2,29,400.28041834729,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,7,29,438.63410359833,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,9,29,453.97557769875,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,20,29,538.35368525104,
Alfonso,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,20,67,337.81615507932,
Jesus,Tuy,Castelli Series,2022-06-18,Men Cat 4/5,4,58,373.32032388702,
Eliazar,Torres,Castelli Series,2022-06-18,Men Cat 4/5,6,58,380.04208664987,
Alfonso,Torres,Castelli Series,2022-06-18,Men Cat 4/5,24,58,440.53795151554,
Enrique,Tumax,Castelli Series,2022-06-18,Men Cat 4/5,27,58,440.53795151554,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,2,41,393.744448658,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,7,41,421.70643585326,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,11,41,444.07602560947,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,26,41,527.96198719526,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,29,41,544.73917951242,
Mario,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,31,41,555.92397439053,
Alfonso,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,21,76,340.87974818837,
Jesus,Tuy,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,1,52,373.08063858391,
Eliazar,Torres,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,5,52,389.78164506952,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,10,52,410.65790317653,
Noe,Vasquez,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,28,52,483.72480655106,
Mario,Garcia,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,31,52,494.16293560456,
Eduardo,Lopez,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,42,52,544.26595506138,
Alfonso,Torres,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,34,74,411.49161055212,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,1,43,388.15205121895,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,3,43,398.80423681714,
Noe,Vasquez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,11,43,441.41297920993,
Mario,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,23,43,505.3260927991,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,24,43,510.6521855982,
Jesus,Tuy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,1,30,402.28740842304,
Eliazar,Torres,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,2,30,408.80158119483,
Reinaldo,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,4,30,421.82992673843,
Enrique,Tumax,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,5,30,428.34409951023,
Mario,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,13,30,480.45748168461,
Alfonso,Torres,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,164,89,524.78827042534,
Jesus,Tuy,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,3,41,415.13837599103,
Reinaldo,Garcia,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,7,41,433.99651465969,
Mario,Garcia,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,22,41,504.71453466717,
Enrique,Tumax,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,26,41,523.57267333583,
Jesus,Tuy,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,1,46,391.5637755102,
Mario,Garcia,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,15,46,457.5684338953,
Reinaldo,Garcia,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,19,46,476.42690771961,
Jesus,Tuy,Castelli Series,2022-04-30,Men Open Cat5,2,35,410.87680597616,
Reinaldo,Garcia,Castelli Series,2022-04-30,Men Open Cat5,11,35,461.00860261457,
Eliazar,Torres,Castelli Series,2022-04-30,Men Open Cat5,12,35,466.57880224106,
Enrique,Tumax,Castelli Series,2022-04-30,Men Open Cat5,14,35,477.71920149404,
Mario,Garcia,Castelli Series,2022-04-30,Men Open Cat5,23,35,527.85099813245,
