Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,38,51,565.63120019997,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,61,65,532.25827083333,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,54,64,527.61165603822,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,58,60,533.82959247144,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,56,65,538.99734874534,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,27,42,553.72594117647,
Mengoni Grand Prix,2017-07-23,Men Cat5,22,39,519.15505882353,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,DNF,30,625.36163065814,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,54,59,522.36754597701,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,53,59,553.73814821936,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,52,56,564.97850595238,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,52,59,556.27179202283,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,81,96,566.76115079365,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,DNF,74,573.39905,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,DNF,27,582.025,
