Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Women Cat 3/4   ,13,21,566.5,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,21,34,583.4585,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,14,29,550,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,10,22,552.32682727273,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W34,6,16,524.96219047619,
Nelsonville Spring Classic,2017-04-2,Women  Cat 3/4/5,1,10,450.91083333333,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 3/4/5,8,19,531.66666666667,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,7,15,552.43278571429,
OSRS #5  Omnium Time Trial,2017-05-20,Women  Cat 3/4/5,2,6,514.99311904762,
OSRS #6:  Dragonfly Road Race,2017-05-20,Women  Cat 3/4/5,2,6,514.99,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,7,13,553.64154252646,
Tour de Grandview,2017-06-16,Women  Cat 4/5,5,14,539.59207142857,
Ohio State Time Trials,2017-07-22,Women Cat 4/5,4,11,564,
Ohio State Time Trials,2017-07-22,Women 45-49 Masters,2,3,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Master 45-49   45+,4,5,,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,DNF,19,679.5540504257,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,10,20,586.28844332577,
Madeira Criterium ,2018-06-29,Women CAT 4,14,14,642.84321937741,
2018 New York State Time Trial Championships,2018-07-15,Women Master  45-49,1,2,,
2018 New York State Time Trial Championships,2018-07-15,Open Team,3,10,485.7854432541,
Ohio State TT Champs,2018-08-4,Women F Masters 45-49,6,6,467.2596212963,
Ohio State TT Champs,2018-08-4,Women F Cat 4,4,4,,
Tour de Grandview Cycling Classic,2019-06-14,Women  Cat 4/5,6,14,566.13,
Master's RR Champs @ Lynchburg,2019-06-15,Women 45-49 Masters,2,5,,
