Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,1,39,255,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,9,27,295,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,26,54,318.17866317063,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,18,80,263.45938888889,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,12,56,272.59392390076,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,7,46,313.25,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 40+  ,3,10,273.75362660697,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,5,13,307.59730663052,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,6,16,307.41827397142,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,19,39,379.85150132409,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,39,43,394.89032827525,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,4,19,295.2025026718,
Maplewood Crit,2012-08-5,Men  Masters 40+ ,8,20,330.86527083333,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,16,24,420.07144444444,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,14,22,407.27569946,
Bear Lake Classic,2015-05-15,Men Master 45+ Cat 1/2/3/4,6,7,437.73166666667,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,8,35,359.51475735294,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 1/2/3/4,10,18,400,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,15,30,400,
Soldier Hollow Bike,2019-05-4,Cat3 50+ M,2,4,,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,19,23,423.37272254931,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,7,19,381.33201388889,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,9,17,350,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,18,31,415.83939686134,
SoHo Bike Fest,2022-05-7,Men 50+ Cat 2/3,7,13,400,
SoHo Bike Fest,2022-05-8,Men 50+ Cat 2/3,5,7,413.33333333333,
Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,5,6,,
iCup Three Peaks Classic,2022-05-21,Men Expert 50-59 Cat 1,11,13,330,
iCup Three Peaks Classic,2022-05-21,Men Expert 50-59 Cat 1,11,13,330,
West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,8,14,378.81889867398,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,7,13,398.20455313904,
