Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,120867,Richie,Vos,SunPower Racing,2:27:57,476831,392.61,332.23383333333,
Men Cat 2,2,106564,Christian,Molina,M2W Academy Team,2:32:30,404003,434.82,335.28464166667,
Men Cat 2,3,90235,Ruben,Saatjian,Stinner Frameworks,2:32:30,422984,357.16,339.17442229167,
Men Cat 2,4,86465,Max,Huddleston,FAVE,2:32:30,407748,366.17,343.06420291667,
Men Cat 2,5,90336,Steven,Fuller,,2:32:30,416256,413.81,346.95398354167,
Men Cat 2,6,118993,Daniel,Valenzuela,TORITOS CYCLING TEAM,2:32:30,,407.23590343156,350.84376416667,
Men Cat 2,7,60007,Michael,Gaines,SDBC/EMERALD TEXTILE,2:32:30,244643,404.29,354.73354479167,
Men Cat 2,8,22456,Ethan,Frankel,Cycle Sport - Specia,2:32:30,313364,408.05,358.62332541667,
Men Cat 2,9,89920,James,Cowan,La Grange,2:32:30,422557,380.8,362.51310604167,
Men Cat 2,10,71419,Alvin,Escajeda,Endo Concept Team,2:32:30,393730,375.12,366.40288666667,
Men Cat 2,11,96189,Justin,Poulson,Cycle Sport - Specia,2:32:30,411156,368.32,370.29266729167,
Men Cat 2,12,103969,Angel,Munoz,ENDO concept team,2:32:30,441005,401.64,374.18244791667,
Men Cat 2,13,106315,Chris,Edmunds,Team Velocity | East,2:32:30,425514,391.45,378.07222854167,
Men Cat 2,14,103967,Adam,Schepps,SDBC/EMERALD TEXTILE,2:32:30,439991,364.05,381.96200916667,
Men Cat 2,15,67892,Spencer,Miller,RollFast,2:32:30,400500,372.14,385.85178979167,
Men Cat 2,16,42627,Chester,Gillmore,Dolce Vita Freewheel,2:32:30,269966,422.73,389.74157041667,
Men Cat 2,17,127258,Robin,Warman,Subaru Santa Monica,2:32:30,494446,378.36,393.63135104167,
Men Cat 2,18,113372,August,Myers,Miller School of Alb,2:32:30,459984,397.01,397.52113166667,
Men Cat 2,19,75134,Nick,Perhala,Monster Media Racing,2:32:30,400476,327.99,401.41091229167,
Men Cat 2,20,71539,Brandon,Nied,Velo Reno p/b Wester,2:32:30,324690,369.84,405.30069291667,
Men Cat 2,21,73099,Emile,Goguely,TMB Development p/b,2:32:30,394972,412.83,413.08025416667,
Men Cat 2,22,71647,Leo,Reyes,SC Velo Elite Team,2:32:30,371906,345.84748505482,413.08025416667,
Men Cat 2,23,126588,Colin,Patterson,SquadraSF p/b Terun,2:32:30,489166,387.08,413.08025416667,
Men Cat 2,24,71504,Christian,Lam,Squadra SF p/b Terun,2:32:30,370448,399.66,413.08025416667,
Men Cat 2,25,125538,Laurent,Levasseur,Veloselect Apogee,2:32:30,552269,416.59640013602,413.08025416667,
Men Cat 2,26,29480,Alex,Schueckler,,2:32:30,334916,425.5,413.08025416667,
Men Cat 2,27,72958,Ryan,Ung,Subaru Santa Monica,2:32:30,232311,399.22,413.08025416667,
Men Cat 2,28,88258,Adriano,Castro,Dolce Vita Freewheel,2:32:30,413540,379.82,413.08025416667,
Men Cat 2,29,106674,Sam,Quinby,Davis Bike Club Race,2:32:30,454927,382.4,413.08025416667,
Men Cat 2,30,81359,Thomas,Rennier,Subaru Santa Monica,2:32:30,383998,426.32,413.08025416667,
Men Cat 2,31,43316,Drew,Kogon,Subaru Santa Monica,2:32:30,313290,384.76,413.08025416667,
Men Cat 2,32,127583,Sergei,Volkov,Dolce Vita Freewheel,2:32:30,494658,433.19,413.08025416667,
Men Cat 2,33,41954,Bobby,Lozoya,Fig Mtn Brew Racing,2:32:30,337388,415.05,413.08025416667,
Men Cat 2,34,81641,Griffin,Park,Hangar 15 Bicycles,2:32:30,321238,328.73,413.08025416667,
Men Cat 2,35,43320,Weston,Giem,BMW/Major Motion Dev,2:32:47,335014,399.86605333119,435.96131666667,
Men Cat 2,36,106834,Preston,Weeks,Hangar 15 Bicycles,2:33:54,460893,393.25,439.012125,
Men Cat 2,37,72963,Matthew,Easter,HSR Racing P/B Birdw,2:40:13,396622,413.28,442.06293333333,
Men Cat 2,38,71464,Jose,Reyes,SC Velo Elite Team,2:44:46,393485,392.05,445.11374166667,
Men Cat 2,39,96046,Eric,Bryan,Subaru Santa Monica,2:46:44,418177,358.01,448.16455,
Men Cat 2,40,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILE,2:49:05,407520,414.65,451.21535833333,
Men Cat 2,41,43396,Chazmichael,Morales,Jakroo,2:51:06,280745,438.17,454.26616666667,
Men Cat 2,DNF,115380,Alex,Barnes,Subaru Santa Monica,,469122,389.65,460.36778333333,
Men Cat 2,DNF,126957,Benjamin,Dent,SBR Cycles,,494895,380.33352674897,460.36778333333,
Men Cat 2,DNF,75556,Eamon,Oreilly,Subaru Santa Monica,,395517,407.76,460.36778333333,
Men Cat 2,DNF,90015,Davy,Alfaro,Chalan cycling team,,401851,459.97269617647,460.36778333333,
Men Cat 2,DNF,45196,Christian,Husband,Team Velosport Rock,,291064,434.97,460.36778333333,
Men Cat 2,DNF,129235,Eric,Sasse,,,498282,397.8,460.36778333333,
Men Cat 3,1,43319,Sean,Bird,,2:13:15,310225,364.31,313.91633333333,
Men Cat 3,2,161632,Edgar,Stepanyan,Velo Pasadena Race T,2:13:15,553041,300,317.37128735632,
Men Cat 3,3,137963,Thomas,Fuller,Team California Acad,2:13:15,453463,372.91,320.82624137931,
Men Cat 3,4,21559,Nicholas,Bishop,FREAKSHOW Aloha Cycl,2:13:15,227888,370.72,324.2811954023,
Men Cat 3,5,139286,Reed,Williams,Peninsula Velo racin,2:13:15,431486,425.94,327.73614942529,
Men Cat 3,6,128920,Jordan,Kohn,GS Adams Avenue Bicy,2:13:15,495277,300,331.19110344828,
Men Cat 3,7,72058,Jonathan,Paris,Big Orange Cycling,2:13:15,390644,462.71,334.64605747126,
Men Cat 3,8,131093,Jason,Pedersen,Team Simple Green,2:13:15,496699,384.06,338.10101149425,
Men Cat 3,9,90020,Joshua,Sparks,Snaakbar -Majestic/M,2:13:15,419089,384.91518254272,341.55596551724,
Men Cat 3,10,119604,James,Walker,Plant Power Racing p,2:13:15,428881,360.01,345.01091954023,
Men Cat 3,11,94413,Taylor,Dawson,Plant Power Racing p,2:13:15,417296,435.2,348.46587356322,
Men Cat 3,12,121849,Jack,Bardi,V.C. Cascade / Slocu,2:13:15,480063,385.14,351.92082758621,
Men Cat 3,13,92105,Cody,Jung,SDBC EMERALD TEXTILE,2:13:15,419912,401.17,355.3757816092,
Men Cat 3,14,63455,Michael,Schanafelt,Franco Factory Racin,2:13:15,366560,428.74,358.83073563218,
Men Cat 3,15,91478,Andrew,Stallings,,2:13:29,413698,390.78,362.28568965517,
Men Cat 3,16,38590,Daniel,Cobley,big orange cycling,2:13:29,303983,426.63,365.74064367816,
Men Cat 3,17,144164,Bradley,Wiggs,Simple Green,2:13:34,524493,454.23,369.19559770115,
Men Cat 3,18,115288,Paul,Elkins,FREAKSHOW Aloha Cycl,2:13:34,199495,367.18,372.65055172414,
Men Cat 3,19,161633,Adrian,De lachica,Sports Metrics,2:13:35,,300,376.10550574713,
Men Cat 3,20,117937,Tyler,Johnson,Go Fast - Incycle,2:13:35,423452,487.25,379.56045977011,
Men Cat 3,21,105801,Edgar,Rivas,Pacific Premier Bank,2:13:41,440999,423.08,383.0154137931,
Men Cat 3,22,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILE,2:13:44,392952,403.5,386.47036781609,
Men Cat 3,23,44663,Patrick,Barrett,Velo Club La Grange,2:13:49,234133,438.95,391.65279885057,
Men Cat 3,24,144868,Mark,Fitzgerald,Snaakbar -Majestic/M,2:13:51,524170,382.86,391.65279885057,
Men Cat 3,25,90249,James,Kinney,Claremont Colleges C,2:13:55,524610,369.91,396.83522988506,
Men Cat 3,26,131188,Ean,Pugh,,2:13:58,499710,433.73,405.47261494253,
Men Cat 3,27,1573,Zachary,Labry,Velo Club La Grange,2:14:00,235849,489.84,405.47261494253,
Men Cat 3,28,137966,Graham,Goldstein,HistoryNet CT,2:14:00,510481,462.85,405.47261494253,
Men Cat 3,29,40853,Jason,Francia,Simple Green,2:14:00,346232,424.42,405.47261494253,
Men Cat 3,30,92444,Julian,Soh,Audi,2:14:06,417595,396.45,414.11,
Men Cat 3,31,106062,Jake,Marasco,Go Fast,2:14:36,457884,425.16,422.74738505747,
Men Cat 3,32,122615,Joe,Chang,ROGUE ATHLETIC,2:14:36,523,410.43,422.74738505747,
Men Cat 3,33,16261,David,Rous,Eliel Factory Team,2:14:36,189872,385.69,422.74738505747,
Men Cat 3,34,127319,Brendon,Bolin,Fig Mtn Brew Racing,2:13:15,484673,373.19,422.74738505747,
Men Cat 3,35,91663,Brian,Oconnor,D9 Foundation / DNA,2:15:25,422537,435.4,431.38477011494,
Men Cat 3,36,97957,Alexander,Deroche���,Velo Club La Grange,2:15:38,422362,422.29,434.83972413793,
Men Cat 3,37,28493,Eric,Bruins,Big Orange Cycling p,2:18:50,257236,420.25,440.02215517241,
Men Cat 3,38,146051,Tory,Gillett,Monster Media Racing,2:18:50,60106,449.93,440.02215517241,
Men Cat 3,39,106051,Jose,Chuc,South Bay wheelmen,2:19:11,458935,420.64,445.2045862069,
Men Cat 3,40,90753,Reyes,Hilario,SouthBay wheelen,2:19:40,423364,382.14,448.65954022989,
Men Cat 3,41,24325,Stephen,Marcucci,Landis/Trek,2:20:39,223146,388.8490048802,453.84197126437,
Men Cat 3,42,106035,Steve,Kim,Methods to Winning,2:20:39,458669,413.61,453.84197126437,
Men Cat 3,43,106385,Marcel,Aguiar,SDBC/EMERALD TEXTILE,2:21:47,460203,411.72,464.20683333333,
Men Cat 3,44,128825,Michael,Green,SDBC/EMERALD TEXTILE,2:21:47,493502,405.34,464.20683333333,
Men Cat 3,45,16550,Mikey,Pendola,DNA Race Team,2:21:49,293683,420.93,464.20683333333,
Men Cat 3,46,16486,Adam,Hensley,Eliel Factory Team,2:21:49,264830,438.92308196561,464.20683333333,
Men Cat 3,47,71469,Ivan,Fernandez,Big orange,2:23:33,412331,479.19,472.8442183908,
Men Cat 3,48,19535,Taylor,Tongate,Team Velosport / Roc,2:23:38,293248,469.14,476.29917241379,
Men Cat 3,49,72674,Parker,Rous,Team Action Sports,2:23:48,352014,400.5,479.75412643678,
Men Cat 3,50,127246,Daniel,Beltran,South Bay wheelmen,2:24:13,496573,391.22,483.20908045977,
Men Cat 3,51,71607,Nikolas,Lovegren,,2:24:18,376116,515.13,488.39151149425,
Men Cat 3,52,72384,Julio,Muromeza,,2:24:19,376980,495.88,488.39151149425,
Men Cat 3,53,59352,Jose,Mata,JUDGEMENT VELO/TBOV,2:25:07,279256,475.14,493.57394252874,
Men Cat 3,54,45248,Yashindir,Gokul,Carefast P/B Les Roi,2:26:19,255265,390.22443048332,497.02889655172,
Men Cat 3,55,161634,Benito,Flores,Sportsmetrics,2:27:42,440330,300,505.6662816092,
Men Cat 3,56,69033,Zacharey,Elzi,Natural Grocers Cycl,2:27:42,381244,414.61,505.6662816092,
Men Cat 3,57,126985,Ramon,Ramos,HistoryNet CT p/b Ba,2:27:42,526515,420.26,505.6662816092,
Men Cat 3,58,119512,David,Kennedy,D9 Foundation / DNA,2:27:42,368740,450.06,505.6662816092,
Men Cat 3,DNF,98260,Oscar,Cervantes,Southbay wheelmen,,433433,481.00700955409,517.75862068966,
Men Cat 3,DNF,143903,David,Ellis,HistoryNet CT p/b Ba,,466578,427.77,517.75862068966,
Men Cat 3,DNF,89971,Marco,Rodriguez,SouthBay Wheelmen,,423022,462.55530515702,517.75862068966,
Men Cat 3,DNF,143906,Kory,Cook,Freakshow/Aloha Cycl,,265761,415.71,517.75862068966,
Men Cat 3,DNF,45528,Fabrizio,Von nacher,,,85617,300,517.75862068966,
Men Cat 3,DNF,91998,Nic,Jenkins,COS Racing,,355674,443.54,517.75862068966,
Men Cat 3,DNF,145565,Fabian,Valdivia,Chalan cycling club,,243310,413.11593255608,517.75862068966,
Men Cat 3,DNF,127683,Garrison,Mejia,Stinner Bicycle Club,,496623,514.4,517.75862068966,
Men Cat 3,DNF,80887,Michael,Szerszunowicz,Endo Concept,,392451,451.92,517.75862068966,
Men Cat 3,DNF,44178,David,Garcia,SDBC/EMERALD TEXTILE,,292369,452.36,517.75862068966,
Men Cat 3,DNF,41836,Michael,Leung,Team Fremont/FFBC,,368338,528.56,517.75862068966,
Men Cat 4/5,1,161627,Graysen,Oldham,,1:33:56,218120,450,364.17043085137,
Men Cat 4/5,2,159364,Cristian,Flores,Chalan cycling club,1:33:56,550342,367.34979870057,367.72190375506,
Men Cat 4/5,3,73741,Gilbert,Marquez,Simple Green,1:33:56,395093,440.7,371.27337665875,
Men Cat 4/5,4,37759,Martin,Sanders,Velo Club La Grange,1:33:56,306666,449.53,374.82484956244,
Men Cat 4/5,5,127179,Nazaret,Ruiz,Gbs racing,1:33:56,496690,395.07740300485,378.37632246613,
Men Cat 4/5,6,133193,Andrew,Engel,D9 Foundation / DNA,1:33:56,488893,398.82,381.92779536982,
Men Cat 4/5,7,126252,Chase,King,,1:33:56,484447,464.59,385.47926827351,
Men Cat 4/5,8,125861,Ethan,Doherty,,1:33:56,191950,450,389.0307411772,
Men Cat 4/5,9,89953,Carlos,Hurtado,D9 Foundation / DNA,1:33:56,422994,501.54,392.58221408088,
Men Cat 4/5,10,130551,Gilles,Merckx,gs ADAMS AVENUE BICY,1:33:56,499110,439.53,396.13368698457,
Men Cat 4/5,11,158447,David,Mayhew,,1:33:56,523668,450,399.68515988826,
Men Cat 4/5,12,90187,Jonathan,Perez,Franco Factory Racin,1:33:56,422846,444.77,403.23663279195,
Men Cat 4/5,13,122280,Rhio,Griego,Freakshow Aloha Cycl,1:33:56,481559,380.73,406.78810569564,
Men Cat 4/5,14,91835,Jesus,Gomez,,1:33:56,,450,410.33957859933,
Men Cat 4/5,15,146865,Peter,Dixon,University of Michig,1:33:56,527073,426.92,413.89105150302,
Men Cat 4/5,17,154878,Travis,Mccarty,,1:33:56,536649,442.49,417.44252440671,
Men Cat 4/5,18,149898,Trevor,Lien,CBS Cycling,1:33:56,531411,399.3615227591,420.9939973104,
Men Cat 4/5,19,144288,Alex,Lambert,,1:33:56,523947,429.26159538076,424.54547021408,
Men Cat 4/5,20,75667,Andrew,Nuckles,BIG ORANGE CYCLING,1:33:56,391447,475.27,428.09694311777,
Men Cat 4/5,21,127525,Jacob,Wells,GS Adams Avenue Bicy,1:33:56,513353,409.09,431.64841602146,
Men Cat 4/5,22,111623,Matthieu,Delcourt,Velo Club LaGrange,1:33:56,456862,417.87,438.75136182884,
Men Cat 4/5,23,144166,Miguel,Tillo,GS Adams avenue bicy,1:33:56,523783,473.75246762993,438.75136182884,
Men Cat 4/5,24,161626,Jonah,Sanchez,Team VeloSport,1:33:56,306696,450,438.75136182884,
Men Cat 4/5,25,107116,Manuel,Aguilar,BNRT,1:33:56,459124,483.23,438.75136182884,
Men Cat 4/5,26,127674,Paul,Imler,Team Velosport,1:34:26,493545,530.38,450.89244361587,
Men Cat 4/5,27,77291,Nathan,Torres,Go Fast - Incycle,1:34:26,401209,417.7,450.89244361587,
Men Cat 4/5,28,42358,Scott,Palmer,The Local BikeStand,1:34:26,27133,480.94,450.89244361587,
Men Cat 4/5,29,101452,Diego,Irigoyen,DNA Race Team,1:34:46,432326,479.99019376098,463.0335254029,
Men Cat 4/5,30,126977,Rj,Valera,FREAKSHOW_Aloha Cycl,1:34:48,492740,436.07735644121,463.0335254029,
Men Cat 4/5,31,161629,Pedro,Lara,Calimax Cycling,1:34:48,509854,450,463.0335254029,
Men Cat 4/5,32,106393,Isaac,De robles,Aloha FREAKSHOW Cycl,1:34:48,459996,479.63685294118,463.0335254029,
Men Cat 4/5,33,46397,Nick,Gillock,Velo Club La Grange,1:35:17,269508,469.67,471.70572667935,
Men Cat 4/5,34,161631,Troy,Delong,Hammer Nutrition,1:35:57,75041,450,475.17460718993,
Men Cat 4/5,35,143936,Paul,Cressey,Big Orange Cyclcing,1:36:36,523435,417.59994332403,482.11236821109,
Men Cat 4/5,36,161279,David,Hartt,Big Orange,1:36:36,274084,472.67598974771,482.11236821109,
Men Cat 4/5,37,122729,Christopher,Sera,G.S. Adams Avenue Bi,1:36:37,460046,474.23,482.11236821109,
Men Cat 4/5,38,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILE,1:37:32,428932,450,489.05012923225,
Men Cat 4/5,39,134052,Victor,Aguilar,ScVelo- Robertsons R,1:39:04,461044,469.93521685979,492.51900974283,
Men Cat 4/5,41,144881,Steven,Walter,Velo Club LaGrange,1:41:22,525430,498.3,497.7223305087,
Men Cat 4/5,42,159627,Eric,Johnson,,1:41:24,181031,499.44,497.7223305087,
Men Cat 4/5,43,161628,David,Sedelnick,NASA Space Doctors,1:41:49,554214,450,502.92565127457,
Men Cat 4/5,44,120930,Erdwin,Buitrago,Buitrago Team,1:42:11,455057,432.95,508.12897204044,
Men Cat 4/5,45,161630,John,Vangilst,ScVelo-Robertsons Re,1:42:11,537609,450,508.12897204044,
Men Cat 4/5,47,107135,Christian,Cabral,Go Fast-Incycle,1:42:18,461004,468.45,513.33229280631,
Men Cat 4/5,48,128782,Carlos,Martinez -fernandez,CFT/SD,1:42:42,467816,468.97833474877,516.80117331689,
Men Cat 4/5,49,90243,Jonathan,Schmidt,Cal Poly,1:43:14,422785,522.7,520.27005382747,
Men Cat 4/5,50,86433,William,Denman,University of Michig,1:45:14,488480,528.7,523.73893433805,
Men Cat 4/5,51,76512,Luis,Escajeda,,1:46:24,407131,532.79,532.4111356145,
Men Cat 4/5,52,154815,Harro,Lamprecht,Don's Bikes,1:46:24,430486,486.528,532.4111356145,
Men Cat 4/5,53,114147,Senan,Hogan hennessy,Claremont Colleges C,1:46:24,460496,563.26,532.4111356145,
Men Cat 4/5,55,113121,Thomas,Barron,,1:46:24,467560,522.34,532.4111356145,
Men Cat 4/5,DNF,106547,Kevin,Cavallo,Freakshow Aloha Cycl,,432060,416.14,572.30326148616,
Men Cat 4/5,56,158450,Jason,Mark,Big Orange,1:46:35,493421,542.4840696525,542.81777714624,
Men Cat 4/5,57,159394,Brandon,Diaz,Chalan cycling club,1:46:55,549549,487.12589692518,542.81777714624,
Men Cat 4/5,DNF,128803,Michael,Cordts,Go Fast-Incycle,,498123,569.07,572.30326148616,
Men Cat 4/5,58,140811,Dylan,Nerren,Monster Media,1:47:00,458217,534.87931871634,548.0210979121,
Men Cat 4/5,59,131393,Joel,Arnold,D9 Foundation / DNA,1:47:04,494278,547.86,553.22441867797,
Men Cat 4/5,DNF,134047,Nhattrieu,Duong,Big Orange Cycling,,501934,549.68,572.30326148616,
Men Cat 4/5,61,93092,Francis,Castaneda,,1:48:40,392854,526.10026050338,553.22441867797,
Men Cat 4/5,62,159641,Matthew,Capistrano,SC Velo-Robertson's,1:55:25,548868,464.76796565819,560.16217969913,
Men Cat 4/5,DNF,119873,Jason,Stankaitis,S2C/BOSCH pb  JL Vel,,477996,483.13,572.30326148616,
Men Cat 4/5,63,152272,Kevin,Salk,Big Orange Cycling p,1:55:54,531823,530.25337390468,560.16217969913,
Men Cat 4/5,DNF,115717,Josh,Dorfman,Big Orange Cycling,,465968,462.37,572.30326148616,
Men Cat 4/5,DNF,43419,Carl,Parker,FIG MTN BREW RACING,,548529,453.44,572.30326148616,
Men Cat 4/5,65,160374,Javier,Jimenez,SC Velo,2:08:30,549530,563.64,565.365500465,
Men Cat 4/5,DNF,152275,Adam,Flores,,,525618,474.07,572.30326148616,
Men Cat 4/5,DNF,64453,Aaron,Preski,DNA Race Team,,379770,474.87,572.30326148616,
Men Junior 15-16 Cat 1/2/3/4,1,145734,Cole,Rasser,Frazier Cycling,1:43:15,524018,410.12,375.5555,
Men Junior 15-16 Cat 1/2/3/4,2,107457,Quinn,Agnew,El Grupo,1:43:15,454007,410,381.04936979167,
Men Junior 15-16 Cat 1/2/3/4,3,96057,Adin,Jose,Team Fremont/FFBC p/,1:43:15,425398,478.1,386.54323958333,
Men Junior 15-16 Cat 1/2/3/4,4,72355,Alexander,Lochmiller,Velosport,1:43:15,393634,514.65,392.037109375,
Men Junior 15-16 Cat 1/2/3/4,5,120851,Brody,Mcdonald,Team Velosport/Rockn,1:43:15,361964,437.27,397.53097916667,
Men Junior 15-16 Cat 1/2/3/4,6,98277,Ian,Oelrich,Team Velosport/ Rock,1:43:15,434141,440.53,403.02484895833,
Men Junior 15-16 Cat 1/2/3/4,7,81396,Jared,Scott,LUX/Sideshow p/b Spe,1:43:15,401329,417.52,408.51871875,
Men Junior 15-16 Cat 1/2/3/4,8,117857,Luke,Feuerhelm,Above & Beyond Cance,1:43:15,455636,419.7,414.01258854167,
Men Junior 15-16 Cat 1/2/3/4,9,159793,Ethan,Sotelo,El Grupo,1:43:15,548577,451.8,419.50645833333,
Men Junior 15-16 Cat 1/2/3/4,10,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,1:43:15,487306,369.81,425.000328125,
Men Junior 15-16 Cat 1/2/3/4,11,141953,Jonas,Crean,Team swift,1:43:15,496595,477.15,430.49419791667,
Men Junior 15-16 Cat 1/2/3/4,12,90740,Mckay,Kinsey,Academy Cycling,1:43:15,423654,507.28,435.98806770833,
Men Junior 15-16 Cat 1/2/3/4,13,118170,Logan,Mclain,LUX/Sideshow p/b Spe,1:43:15,473175,398.44,441.4819375,
Men Junior 15-16 Cat 1/2/3/4,14,106071,Kyle,Chromy,Team VeloSport / Roc,1:43:15,425661,396.45,446.97580729167,
Men Junior 15-16 Cat 1/2/3/4,15,160255,Liam,Clevenger,Prestige Imports/Por,1:43:15,527094,450,452.46967708333,
Men Junior 15-16 Cat 1/2/3/4,16,127193,Noah,Ta-perez,iCademy,1:43:15,470325,552.25,463.45741666667,
Men Junior 15-16 Cat 1/2/3/4,17,122881,Gabriel,Shipley,VC Cascade / Slocum,1:43:15,475263,415.91,463.45741666667,
Men Junior 15-16 Cat 1/2/3/4,18,80098,Jack,Shuckra,FFKR Architects raci,1:43:15,397765,471.48,463.45741666667,
Men Junior 15-16 Cat 1/2/3/4,19,83875,Spencer,Severance,BYRDS Cycling,1:43:15,408195,407.71,463.45741666667,
Men Junior 15-16 Cat 1/2/3/4,20,72814,Eli,Hoppenfeld,Frazier Cycling,1:43:15,396614,443.95,463.45741666667,
Men Junior 15-16 Cat 1/2/3/4,21,80567,Eddy,Huntsman,Team California Juni,1:43:15,393676,516.44,463.45741666667,
Men Junior 15-16 Cat 1/2/3/4,22,127282,Andrew,Mathiesen,Team Swift,1:43:25,494325,511.99,481.0378,
Men Junior 15-16 Cat 1/2/3/4,23,127626,Myles,Walker,El Grupo,1:43:35,496843,469.34030125913,486.06076666667,
Men Junior 15-16 Cat 1/2/3/4,24,50838,Will,Goodson,Frazier Cycling Juni,1:44:21,367160,449.98,493.59521666667,
Men Junior 15-16 Cat 1/2/3/4,25,113982,Leo,Gullickson,Clif Bar Devo Team,1:44:23,387671,450,493.59521666667,
Men Junior 15-16 Cat 1/2/3/4,26,90001,Luke,Swan,Strive Racing,1:44:37,419056,551.12,501.12966666667,
Men Junior 15-16 Cat 1/2/3/4,27,106070,Alvarez,Andres,Team Jr. Velosport/R,1:45:30,458901,526.16,506.15263333333,
Men Junior 15-16 Cat 1/2/3/4,28,126379,Jack,Senese,El Grupo,1:54:49,487304,479.14,511.1756,
Men Junior 15-16 Cat 1/2/3/4,29,127966,Matthew,Greer,GS Andiamo Travel,1:57:22,493654,547.23120646154,516.19856666667,
Men Junior 15-16 Cat 1/2/3/4,30,43321,Pablo,Lozano,Swamis Jr Developmen,1:59:12,344612,533.31,521.22153333333,
Men Junior 17-18 Cat 1/2/3/4,1,45571,Ian,Anderson,Team CCR Roofing,1:48:00,348162,351.22,315.45483333333,
Men Junior 17-18 Cat 1/2/3/4,2,60719,Luke,Lamperti,TEAM SWIFT,1:48:00,355258,371.57,319.7274159318,
Men Junior 17-18 Cat 1/2/3/4,3,57809,Eduardo,Cruz,Alterra Home Loans C,1:48:00,,397.12,323.99999853028,
Men Junior 17-18 Cat 1/2/3/4,4,24261,Kyle,Kirby,Swamis DET,1:48:00,318434,352.71,328.27258112875,
Men Junior 17-18 Cat 1/2/3/4,5,59987,Tyler,Reynolds,Above & Beyond Cance,1:48:00,361385,389.09,332.54516372722,
Men Junior 17-18 Cat 1/2/3/4,6,130365,Jacob,Ingwersen,Swami's Junior Devel,1:48:00,493939,442.68,336.81774632569,
Men Junior 17-18 Cat 1/2/3/4,7,106158,Lucas,Bourgoyne,Hot Tubes Developmen,1:48:00,459365,306.15,341.09032892416,
Men Junior 17-18 Cat 1/2/3/4,8,106457,Kevin,Vermaerke,LUX / Stradling,1:48:00,431048,329.46,345.36291152263,
Men Junior 17-18 Cat 1/2/3/4,9,43822,Isaiah,Chass,Team Swift,1:48:00,320750,418.39,349.63549412111,
Men Junior 17-18 Cat 1/2/3/4,10,68489,David,Heath,Masters Cycling Syst,1:48:00,383705,424.22,353.90807671958,
Men Junior 17-18 Cat 1/2/3/4,11,127607,Ethan,Overson,El Grupo,1:48:00,494479,380.43,358.18065931805,
Men Junior 17-18 Cat 1/2/3/4,12,140709,Magnus,Sheffield,Hot Tubes,1:48:00,448685,345.85,362.45324191652,
Men Junior 17-18 Cat 1/2/3/4,14,86638,Keelan,Ontiveros,V.C. Cascade / Slocu,1:48:00,411501,388.8,366.72582451499,
Men Junior 17-18 Cat 1/2/3/4,15,73927,W.,Harrison nguy,Frazier Cycling,1:48:00,379060,410.44,370.99840711346,
Men Junior 17-18 Cat 1/2/3/4,16,127903,Rogan,James,El Grupo,1:48:00,498029,465.23,375.27098971193,
Men Junior 17-18 Cat 1/2/3/4,17,131602,Finn,Gullickson,LUX/Sideshow p/b spe,1:48:00,387670,388.19,379.54357231041,
Men Junior 17-18 Cat 1/2/3/4,19,142046,Matthew,Oliveira,Hot Tubes,1:48:00,507809,327.88,383.81615490888,
Men Junior 17-18 Cat 1/2/3/4,20,127990,Andrew,Vollmer,LUX/Sideshow p/b Spe,1:48:00,419197,346.27,388.08873750735,
Men Junior 17-18 Cat 1/2/3/4,21,71595,Hunter,Wilson,Team California Juni,1:48:00,378822,435.61,392.36132010582,
Men Junior 17-18 Cat 1/2/3/4,22,132999,Aidan,Mcneil,Team Swift,1:48:00,486531,412.18,396.63390270429,
Men Junior 17-18 Cat 1/2/3/4,23,47802,Eric,Moore,Masters Cycling Syst,1:48:00,403557,368.41,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,24,88244,Benjamin,Wright,LUX / Stradling,1:48:00,425522,338.64,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,25,124747,Sebastian,Rodriguez,SC Velo-Robertson's,1:48:00,466527,401.89,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,28,112605,Brendan,Sheerin,V.C. Cascade / Slocu,1:48:00,433849,394.39,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,29,27752,Matthew,Jogodnik,Montclair Bikery Dev,1:48:00,311002,369.66,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,31,127904,Dillon,Long,El Grupo,1:48:00,498028,499.16,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,32,80565,Kevin,Cervantes,SC Velo-Robertsons R,1:48:00,366447,362.40130929916,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,33,80460,Alex,Morton,Above & Beyond Cance,1:48:00,373419,402.76,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,35,127905,Samuel,Zukowsky,El Grupo,1:48:00,498027,456.29,405.17906790123,
Men Junior 17-18 Cat 1/2/3/4,36,43026,Michael,Hemmerlin,Strada Racing Club,1:48:00,286193,356.22,405.17906790123,
