First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Roach,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,23,127,190.97494135802,
Nicholas,Bennette,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,11,80,139.01920967529,
Austin,Roach,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,34,80,231.50950214052,
J,Gabriel lloyd,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,45,80,231.50950214052,
Christopher,Coutu,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,49,80,231.50950214052,
Corey,Masson,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,57,80,231.50950214052,
Brad,Sheehan,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,70,80,231.50950214052,
Landen,Wark-acebo,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,74,80,231.50950214052,
Peter,Bell,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,76,80,231.50950214052,
Charles,Mccarthy,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,80,80,231.50950214052,
Peter,Bell,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,17,66,277.91265517241,
Ryan,Fleming,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,18,66,277.91265517241,
Chris,Coutu,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,25,66,277.91265517241,
Brad,Sheehan,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,42,66,277.91265517241,
Corey,Masson,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,54,66,277.91265517241,
Landen,Wark-acebo,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,61,66,,
Andrew,Gardner,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,14,82,238.97228248498,
Landen,Wark-acebo,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,35,82,248.94850417024,
Nicholas,Bennette,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,18,97,180.49634788409,
Brad,Sheehan,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,23,97,180.49634788409,
Austin,Roach,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,37,97,180.49634788409,
Charles,Mccarthy,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,52,97,180.49634788409,
Andrew,Gardner,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,35,82,234.93670289543,
Landen,Wark-acebo,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,44,82,242.76031884183,
Corey,Masson,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,70,82,262.13308213768,
Austin,Roach,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,25,97,141.02264257779,
Nicholas,Bennette,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,51,97,184.04060538982,
Charles,Mccarthy,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,52,97,186.47558441691,
Brad,Sheehan,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,74,97,221.37695047195,
Ryan,Fleming,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,76,97,223.81192949905,
Andrew,Gardner,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,25,82,264.22965625,
Landen,Wark-acebo,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,45,82,264.22965625,
Corey,Masson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,67,82,264.22965625,
Austin,Roach,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,45,97,181.27296969697,
Charles,Mccarthy,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,73,97,181.27296969697,
Brad,Sheehan,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,74,97,181.27296969697,
Nicholas,Bennette,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,77,97,239.32651515152,
Ryan,Fleming,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,78,97,239.32651515152,
Landen,Wark-acebo,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,55,82,239.77710037586,
Andrew,Gardner,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,57,82,239.77710037586,
Corey,Masson,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,63,82,296.20339945942,
Austin,Roach,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,16,97,148.97004989875,
Brad,Sheehan,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,60,97,186.62666238781,
Alexander,Bremer,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,70,97,201.32192579818,
Ryan,Fleming,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,91,97,218.77255109799,
Peter,Bell,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,94,97,220.60945902428,
Nicholas,Bennette,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,95,97,221.52791298743,
Charles,Mccarthy,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,97,97,223.36482091373,
Peter,Bell,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,2,93,167.80886363636,
Chris,Coutu,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,25,93,280.55545454545,
Brad,Sheehan,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,40,93,280.55545454545,
Ryan,Fleming,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,59,93,280.55545454545,
Corey,Masson,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,74,93,280.55545454545,
Landen,Wark-acebo,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,86,93,377.70943181818,
Chris,Coutu,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,33,79,226.45858652762,
Nicholas,Bennette,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,2,74,158.2881701764,
Austin,Roach,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,21,74,264.50394327453,
Chris,Coutu,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,29,74,264.50394327453,
Ryan,Fleming,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,36,74,264.50394327453,
Peter,Bell,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,37,74,264.50394327453,
Nicholas,Bennette,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,15,33,,
Peter,Bell,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,6,30,215.555,
Chris,Coutu,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,18,30,255.0675,
Nicholas,Bennette,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,4,83,151.00488057982,
Nicholas,Bennette,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,48,83,221.34275945116,
Peter,Bell,Witches Cup,2010-08-11,Men Pro/1/2                                       ,6,95,150.237,
Ryan,Fleming,Witches Cup,2010-08-11,Men Pro/1/2                                       ,7,95,153.8681,
Chris,Coutu,Witches Cup,2010-08-11,Men Pro/1/2                                       ,42,95,329.97645,
Corey,Masson,Witches Cup,2010-08-11,Men Pro/1/2                                       ,69,95,329.97645,
Ryan,Fleming,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,12,49,202.95330154221,
Peter,Bell,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,13,49,206.18564123377,
Christopher,Coutu,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,16,49,219.115,
Cory,Masson,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,29,49,249.82222706981,
Peter,Bell,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,8,100,159.25108045977,
Chris,Coutu,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,31,100,365.30364942529,
Christopher,Coutu,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,9,45,230.66445711633,
Nicholas,Bennette,Freedom Tour,2010-07-25,Pro 1/2/3,3,70,135.01131034483,
Alexander,Bremer,Freedom Tour,2010-07-25,Pro 1/2/3,24,70,185.55806896552,
Austin,Roach,Freedom Tour,2010-07-25,Pro 1/2/3,32,70,204.81397701149,
Austin,Roach,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,10,69,171.03822275038,
Chris,Coutu,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,22,69,215.92764455008,
Peter,Bell,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,23,69,219.66842970005,
Corey,Masson,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,47,69,305.70648814947,
Chris,Coutu,Working Man's Stage Race - GC,2010-07-22,Men 2/3,7,39,243.54028070175,
Corey,Masson,Working Man's Stage Race - GC,2010-07-22,Men 2/3,16,39,269.22470175439,
Chris,Coutu,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,15,39,251.37285087719,
Corey,Masson,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,30,39,310.61429824561,
Chris,Coutu,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,8,42,244.90822222222,
Corey,Masson,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,30,42,284.53155555556,
Corey,Masson,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,3,42,221.87322413877,
Chris,Coutu,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,9,42,236.07419035265,
Peter,Bell,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,3,64,171.17636363636,
Chris,Coutu,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,27,69,287.3712474107,
Nicholas,Bennette,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,24,52,169.45695131639,
Ryan,Fleming,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,29,52,169.45695131639,
Austin,Roach,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,30,52,169.45695131639,
Christopher,Coutu,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,12,60,262.23197776915,
Peter,Bell,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,4,74,174.43961309524,
Chris,Coutu,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,34,74,261.70407738095,
Corey,Masson,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,48,74,261.70407738095,
Austin,Roach,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,74,113,160.83608262014,
Peter,Bell,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,75,113,162.17536833443,
Ryan,Fleming,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,106,113,189.853939763,
Nicholas,Bennette,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,110,113,193.42536833443,
Andrew,Gardner,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,76,75,,
Peter,Bell,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,102,116,202.20125,
Nicholas,Bennette,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,104,116,202.20125,
Ryan,Fleming,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,106,116,210.178125,
Austin,Roach,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,107,116,211.31767857143,
Andrew,Gardner,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,31,76,231.07109934787,
Austin,Roach,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,93,122,176.99763935846,
Nicholas,Bennette,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,106,122,185.94876102577,
Alexander,Bremer,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,110,122,193.90531361893,
Peter,Bell,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,114,122,196.3917363043,
Ryan,Fleming,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,122,122,205.34285797161,
Andrew,Gardner,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,38,82,251.31328284556,
Austin,Roach,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,48,142,153.26299267384,
Alexander,Bremer,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,93,142,153.26299267384,
J,Gabriel lloyd,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,95,142,153.26299267384,
Peter,Bell,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,111,142,153.26299267384,
Ryan,Fleming,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,117,142,181.0197644423,
Nicholas,Bennette,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,126,142,187.95895738441,
Brad,Sheehan,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,137,142,,
Christopher,Coutu,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,21,94,247.64628576718,
Andrew,Gardner,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,57,94,247.64628576718,
Corey,Masson,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,79,94,285.7229518167,
J,Gabriel lloyd,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,58,158,121.79756493506,
Austin,Roach,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,76,158,121.79756493506,
Peter,Bell,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,86,158,143.41561688312,
Nicholas,Bennette,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,88,158,144.26896103896,
Alexander,Bremer,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,103,158,152.8024025974,
Brad,Sheehan,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,115,158,159.9136038961,
Ryan,Fleming,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,134,158,169.86928571429,
Ryan,Fleming,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,15,80,178.30603448276,
Brad,Sheehan,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,32,80,262.21318965517,
Corey,Masson,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,57,80,361.18060344828,
Peter,Bell,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,25,84,251.05376666667,
Ryan,Fleming,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,24,114,207.63306326518,
Chris,Coutu,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,27,114,207.63306326518,
Corey,Masson,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,73,114,253.83675045852,
Alexander,Bremer,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,77,114,262.16856290322,
Corey,Masson,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,16,114,155.13218776977,
Alexander,Bremer,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,36,114,195.14710986092,
Ryan,Fleming,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,41,114,214.24514085897,
Chris,Coutu,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,56,114,214.24514085897,
J,Gabriel lloyd,Tour of Somerville,2010-05-31,Men Pro/1   ,44,135,136.11367307692,
Ryan,Fleming,Tour of Somerville,2010-05-31,Men Pro/1   ,61,135,164.38182692308,
Austin,Roach,Tour of Somerville,2010-05-31,Men Pro/1   ,137,135,,
Andrew,Gardner,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,29,76,186.13573017907,
Brad,Sheehan,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,49,76,228.20250882208,
Chris,Coutu,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,57,76,243.59279369148,
Peter,Bell,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,65,76,258.98307856087,
Austin,Roach,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,8,106,140.05932962272,
J,Gabriel lloyd,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,25,106,185.65660691805,
Alexander,Bremer,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,34,106,185.65660691805,
Ryan,Fleming,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,66,106,232.04004416675,
Peter,Bell,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,33,77,193.66366774246,
Brad,Sheehan,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,35,77,202.70744405825,
Chris,Coutu,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,39,77,213.76094844422,
Andrew,Gardner,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,58,77,251.94578177755,
Austin,Roach,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,6,122,110.62163195416,
Ryan,Fleming,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,16,122,129.20447993379,
J,Gabriel lloyd,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,23,122,142.21247351953,
Alexander,Bremer,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,100,122,,
Chris,Coutu,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,43,82,216.04128315208,
Brad,Sheehan,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,54,82,216.04128315208,
Andrew,Gardner,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,55,82,216.04128315208,
Peter,Bell,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,71,82,286.70094299265,
Nicholas,Bennette,Basecamp International,2010-05-27,Men Pro/1   ,29,99,153.73712903226,
J,Gabriel lloyd,Basecamp International,2010-05-27,Men Pro/1   ,41,99,153.73712903226,
Austin,Roach,Basecamp International,2010-05-27,Men Pro/1   ,49,99,180.6844516129,
Ryan,Fleming,Basecamp International,2010-05-27,Men Pro/1   ,51,99,180.6844516129,
J,Gabriel lloyd,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,45,67,222.22402689059,
Austin,Roach,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,57,67,250.59619129072,
Peter,Bell,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,25,71,282.295625,
Chris,Coutu,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,36,71,282.295625,
Christopher,Coutu,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,23,64,241.9472917007,
Austin,Roach,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,30,120,166.86293189248,
Alexander,Bremer,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,46,120,203.38391269625,
Nicholas,Bennette,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,54,120,222.60548154034,
J gabriel,Lloyd,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,100,120,,
Peter,Bell,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,12,71,185.85592303021,
Brad,Sheehan,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,17,71,209.37947357679,
Corey,Masson,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,27,71,279.95012521653,
Chris,Coutu,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,4,67,224.17505,
Ryan,Fleming,Tour of the Battenkill,2010-04-10,Pro/1 Men,16,71,131.16102899568,
Nicholas,Bennette,Tour of the Battenkill,2010-04-10,Pro/1 Men,35,71,166.85996973542,
Austin,Roach,Tour of the Battenkill,2010-04-10,Pro/1 Men,55,71,202.55891047516,
Alexander,Bremer,Tour of the Battenkill,2010-04-10,Pro/1 Men,56,71,212.75860782938,
Peter,Bell,Tour of the Battenkill,2010-04-10,Pro/1 Men,61,71,212.75860782938,
Chris,Coutu,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,19,66,,
