Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,33,80,,
Cherry Pie Criterium,2010-02-7,Men 3   ,14,69,279.375,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,17,21,353.4375,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,DNF,30,,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,13,61,276.6,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,22,64,308.80434782609,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,29,111,289.85294117647,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,44,99,306.88775510204,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,63,61,321.81619406089,
Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,DNF,17,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,9,98,310.15640136054,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 45-99 ,4,6,400,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,18,39,389.93526935181,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,19,61,260.40799641251,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,7,48,337.41403567708,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,25,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,18,62,273.56298224072,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,13,42,376,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,75,74,248.34767567568,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,47,98,195.61161393521,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,20,52,295.67125362179,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,59,68,340.01287135668,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,20,48,378.91783084615,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,22,38,316.64428297954,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,50,55,419.17716049383,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,40,57,432.46716369048,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,62,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,52,69,410.91081476544,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,2,29,323.08970238095,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,12,20,384.6816,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,9,11,264.20916666667,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,9,11,379.8856,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,23,70,330.19985483871,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,75,79,445.57615789474,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,10,46,310.19345192014,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,7,26,313.23114102564,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,25,27,429.87964102564,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,23,51,352.16308,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,58,62,356.17061290323,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,23,43,362.3759047619,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,20,32,370.4368125,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,DNF,65,383.04448275862,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,9,44,321.469,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,11,57,292.7770308642,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,29,37,397.43055555556,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,DNF,55,490.08564940375,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,81,92,349.04789130435,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,29,50,367.6844,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,26,43,314.4266031746,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,45,51,406.8708,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,6,27,349.20543589744,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,15,57,340.79683333333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,17,19,411.09718518519,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,19,23,374.28933333333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,DNF,42,358.59283333333,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,38,43,443.41774603175,
Giro Di San Francisco,2013-09-2,Men Cat 3,50,70,391.55693333333,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,23,26,389.63592307692,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,22,46,423.81467424242,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,47,52,455.47632,
