Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261939,Aniol,Morell coll,,01:30:37,,,,
Men Elite - Cross-country Olympic,2,192657,Kevin,Suarez fernandez,,01:31:23,,,,
Men Elite - Cross-country Olympic,3,262933,Gexan,Albisu etxebeste,,01:32:06,,,,
Men Elite - Cross-country Olympic,4,278201,Adrian,Losarcos marco,,01:33:38,,,,
Men Elite - Cross-country Olympic,5,262929,Jaume,Bosch pico,,01:34:05,,,,
Men Elite - Cross-country Olympic,6,262940,Ugaitz,Arrieta ugalde,,01:34:27,,,,
Men Elite - Cross-country Olympic,7,265135,Eneit,Vertiz apezetxea,,01:35:29,,,,
Men Elite - Cross-country Olympic,8,266330,David,Puente baldazo,,01:35:32,,,,
Men Elite - Cross-country Olympic,9,260532,Emile,Walker,,01:35:56,,,,
Men Elite - Cross-country Olympic,10,265123,Unax,LOMBRAÑA VELASCO,,01:37:03,,,,
Men Elite - Cross-country Olympic,11,262946,Unai,Mateos garrido,,01:38:54,,,,
Men Elite - Cross-country Olympic,12,271412,Damian,Garcia ruiz,,01:39:12,,,,
Men Elite - Cross-country Olympic,13,298023,Alejandro,Fidalgo gonzalez,,01:39:27,,,,
Men Elite - Cross-country Olympic,14,267455,Diego,Llosa mieres,,01:41:29,,,,
Men Elite - Cross-country Olympic,15,265128,Mario,Vega gonzalez,,01:42:03,,,,
Men Elite - Cross-country Olympic,16,262973,Eneko,Balda enciso,,01:42:48,,,,
Men Elite - Cross-country Olympic,17,283032,Juan,Ruiz de arbulo sanchez,,01:42:57,,,,
Men Elite - Cross-country Olympic,18,298026,Unai,Paniagua garcia,,01:43:02,,,,
Men Elite - Cross-country Olympic,19,283057,Ibai,Arco lopez,,01:44:42,,,,
Men Elite - Cross-country Olympic,20,300496,David,MIÑON,,01:44:58,,,,
Men Elite - Cross-country Olympic,21,265127,Jokin,Ascaray ormazabal,,01:45:34,,,,
Men Elite - Cross-country Olympic,22,299505,Adrian,Herrera cimiano,,01:45:58,,,,
Men Elite - Cross-country Olympic,23,265132,Angel,Fernandez echevarria,,01:47:05,,,,
Men Elite - Cross-country Olympic,24,266094,Ivan,Lopez martinez,,01:47:26,,,,
Men Elite - Cross-country Olympic,25,298029,Julen,Rementeria alday,,01:47:42,,,,
Men Elite - Cross-country Olympic,26,266344,Asier,Jul alaiz,,01:49:07,,,,
Men Elite - Cross-country Olympic,27,265102,Xabier,Setien bernaola,,01:50:14,,,,
Men Elite - Cross-country Olympic,28,265099,Joseba,Leon gutierrez,,-1 LAP,,,,
Men Elite - Cross-country Olympic,29,265100,Anartz,Kortazar uribarri,,-1 LAP,,,,
Men Elite - Cross-country Olympic,30,271425,Alberto,Sainz ontalvilla,,-1 LAP,,,,
Men Elite - Cross-country Olympic,31,333644,Jurgi,Irurieta echeveste,,-1 LAP,,,,
Men Elite - Cross-country Olympic,32,298032,Roke,Balzategi barturen,,-1 LAP,,,,
Men Elite - Cross-country Olympic,33,298035,Daniel,Migoya olaortua,,-1 LAP,,,,
Men Elite - Cross-country Olympic,34,298033,Aritzeder,Irure irazusta,,-2 LAP,,,,
Men Elite - Cross-country Olympic,35,267164,Manuel,Gomez arredondo,,-2 LAP,,,,
Men Elite - Cross-country Olympic,36,333643,Jose Carlos,Sanchez ramirez,,-2 LAP,,,,
Men Elite - Cross-country Olympic,37,267174,Miguel Angel,Quintela gonzalez,,-2 LAP,,,,
Men Elite - Cross-country Olympic,38,262974,Enaitz,Ozamiz zabala,,-3 LAP,,,,
Men Elite - Cross-country Olympic,39,265156,Joel,Gonzalez blanco,,-3 LAP,,,,
Men Elite - Cross-country Olympic,40,298044,Iker,Gomez arranz,,-3 LAP,,,,
Men Elite - Cross-country Olympic,41,298024,Robert,Mckenna,,-3 LAP,,,,
Men Elite - Cross-country Olympic,42,298038,Mikel,Burgoa urrutikoetxea,,-3 LAP,,,,
Men Elite - Cross-country Olympic,43,298037,Asier,Revilla ureta,,-3 LAP,,,,
Men Elite - Cross-country Olympic,44,298040,Mikel,Chapado,,-3 LAP,,,,
Men Elite - Cross-country Olympic,45,298039,Borja,Jimenez jimenez,,-3 LAP,,,,
Men Elite - Cross-country Olympic,46,299507,Jagoba,Ruiz ruiz,,-3 LAP,,,,
Men Elite - Cross-country Olympic,46,262941,Iñigo,Gomez elorriaga,,DNF,,,,
Men Elite - Cross-country Olympic,47,267005,Iñigo,Gonzalez garcia,,DNF,,,,
Men Elite - Cross-country Olympic,48,262931,Dario,Silvestre pascual,,DNF,,,,
Men Junior - Cross-country Olympic,1,265120,Unax,Galan cortazar,,01:01:08,,,,
Men Junior - Cross-country Olympic,2,271429,Killian,Sabourin ardouin,,01:03:54,,,,
Men Junior - Cross-country Olympic,3,265131,Eneko,Olveira rodrigo,,01:04:23,,,,
Men Junior - Cross-country Olympic,4,265126,Ivan,Martinez garcia,,01:04:44,,,,
Men Junior - Cross-country Olympic,5,296234,Enzo,Mateo,,01:04:56,,,,
Men Junior - Cross-country Olympic,6,297269,Peio,Munduate aizkorreta,,01:05:18,,,,
Men Junior - Cross-country Olympic,7,333548,Ulysse,Dileon,,01:05:48,,,,
Men Junior - Cross-country Olympic,8,265138,Jon,Egizabal sagastibeltza,,01:05:50,,,,
Men Junior - Cross-country Olympic,9,324895,Mylo,Lopes,,01:06:21,,,,
Men Junior - Cross-country Olympic,10,260620,Edouard,Thatcher,,01:07:53,,,,
Men Junior - Cross-country Olympic,11,298047,Unax,Menika martelo,,01:08:08,,,,
Men Junior - Cross-country Olympic,12,297640,Jon,Lopez olivares,,01:08:22,,,,
Men Junior - Cross-country Olympic,13,298049,Mikel,Gamboa llona,,01:09:14,,,,
Men Junior - Cross-country Olympic,14,298001,Mikel,Tellechea sarratea,,01:09:17,,,,
Men Junior - Cross-country Olympic,15,298046,Oihan,Aleman azcarraga,,01:09:33,,,,
Men Junior - Cross-country Olympic,16,298050,Urko,Garcia sam miguel,,01:09:35,,,,
Men Junior - Cross-country Olympic,17,266816,Bixente,Boy,,01:11:13,,,,
Men Junior - Cross-country Olympic,18,298048,Igor,Magaz trigo,,01:11:13,,,,
Men Junior - Cross-country Olympic,19,298053,Markel,Unzurrunzaga iturriotz,,01:11:53,,,,
Men Junior - Cross-country Olympic,20,298052,Jorge,Vigistain echevarria,,01:12:09,,,,
Men Junior - Cross-country Olympic,21,265161,Izai,Fernandez de aguirre perez,,01:12:49,,,,
Men Junior - Cross-country Olympic,22,298054,Unai,Barrio perez,,01:12:56,,,,
Men Junior - Cross-country Olympic,23,298055,Lucas,Diez sousa,,01:13:31,,,,
Men Junior - Cross-country Olympic,24,262002,Pablo,Estefania lopez de echazarreta,,01:14:01,,,,
Men Junior - Cross-country Olympic,25,298057,Elur,EGAÑA GIL,,01:14:29,,,,
Men Junior - Cross-country Olympic,26,278210,Asier,Ocina saenz de lafuente,,01:15:02,,,,
Men Junior - Cross-country Olympic,27,298063,Aketza,Meca lopez,,01:16:12,,,,
Men Junior - Cross-country Olympic,28,298058,Francisco,Sanz rodriguez,,01:17:28,,,,
Men Junior - Cross-country Olympic,29,298064,Markel,Ealo eguskiza,,01:17:50,,,,
Men Junior - Cross-country Olympic,30,265147,Josu,Ansorena murillo,,01:18:35,,,,
Men Junior - Cross-country Olympic,31,298059,Galder,Iturrizaga vergara,,01:19:04,,,,
Men Junior - Cross-country Olympic,32,299508,Aimar,Garaioa arevalo,,01:23:29,,,,
Men Junior - Cross-country Olympic,33,298051,Adrian,Garcia quiroga,,01:23:49,,,,
Men Junior - Cross-country Olympic,34,265155,Egoitz,SOGUERO IBAÑEZ,,-1 LAP,,,,
Men Junior - Cross-country Olympic,35,298061,Denis,Soto cobos,,-2 LAP,,,,
Men Junior - Cross-country Olympic,35,297637,Diego,Zorrilla fuentes,,DNF,,,,
Men Junior - Cross-country Olympic,36,298062,Ignacio,Aldama garcia,,DNF,,,,
Women Elite - Cross-country Olympic,1,263272,Lara,Lois garcia,,01:36:15,,,,
Women Elite - Cross-country Olympic,2,192804,Lucia,Gonzalez blanco,,01:38:51,,,,
Women Elite - Cross-country Olympic,3,266117,Ainara,Elbusto arteaga,,01:45:18,,,,
Women Elite - Cross-country Olympic,4,192825,Sara,Cueto vega,,01:50:41,,,,
Women Elite - Cross-country Olympic,5,299510,Sheila,Revuelta zazo,,01:54:27,,,,
Women Elite - Cross-country Olympic,6,298066,Arrate,Astobiza ortueta,,01:55:41,,,,
Women Elite - Cross-country Olympic,7,265191,Antia,Mendez ruiz,,-1 LAP,,,,
Women Elite - Cross-country Olympic,8,265179,Adriana,Campo perez,,-2 LAP,,,,
Women Junior - Cross-country Olympic,1,297284,Ana,Lopez burgos,,01:04:44,,,,
Women Junior - Cross-country Olympic,2,298067,Laida,Hierro alzola,,01:06:22,,,,
Women Junior - Cross-country Olympic,3,265188,Magali,Albisu etxebeste,,01:07:37,,,,
Women Junior - Cross-country Olympic,4,298068,Iraia,Zapirain olasagasti,,01:08:10,,,,
Women Junior - Cross-country Olympic,5,297283,Serena,San vicente gil,,01:08:25,,,,
Women Junior - Cross-country Olympic,6,298069,Carlota,Berne gonzalvo,,01:09:09,,,,
Women Junior - Cross-country Olympic,7,298073,Irati,Michelena arrillaga,,01:12:02,,,,
Women Junior - Cross-country Olympic,8,298072,Anne,Sanz saenz de tejada,,01:12:06,,,,
Women Junior - Cross-country Olympic,9,298071,Nahia,Sanz sagasti,,01:13:52,,,,
Women Junior - Cross-country Olympic,10,297003,Nora,Gonzalez rodriguez,,DNF,,,,
Women Junior - Cross-country Olympic,10,299511,Luna,Carrio hernandez,,01:16:12,,,,
