First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Douglas,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,3,81,386.35714285714,
Andrew,Melnychenko,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,47,81,471.21428571429,
Robert,Douglas,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,19,71,388.09154142774,
Andrew,Melnychenko,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,56,71,488.83309595094,
Robert,Douglas,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,1,79,382.5,
Andrew,Melnychenko,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,56,79,477.69230769231,
Robert,Douglas,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,31,79,421.7935731513,
Andrew,Melnychenko,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,48,79,421.7935731513,
Robert,Douglas,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,13,81,402.75,
Andrew,Melnychenko,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,46,81,458.4375,
Robert,Douglas,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,1,33,274.11312043067,
Andrew,Melnychenko,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,18,33,452.03450785082,
Robert,Douglas,CRCA Bear Mountain Classic,2023-05-7,Men 55+,2,38,333.51644049408,
